"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/305787328","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/305787328","http://webisa.webdatacommons.org/ontology#hasConfidence",0.144567
"http://webisa.webdatacommons.org/prov/305787328","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/305787328","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/305787328","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/305787328","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129109367"
"http://webisa.webdatacommons.org/prov/305787328","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359564457"
"http://webisa.webdatacommons.org/prov/305787328","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359702480"
"http://webisa.webdatacommons.org/prov/305787328","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/305787328","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
