"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/197386019","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/197386019","http://webisa.webdatacommons.org/ontology#hasConfidence",0.205012
"http://webisa.webdatacommons.org/prov/197386019","http://webisa.webdatacommons.org/ontology#hasFrequency",138
"http://webisa.webdatacommons.org/prov/197386019","http://webisa.webdatacommons.org/ontology#hasPidSpread",23
"http://webisa.webdatacommons.org/prov/197386019","http://webisa.webdatacommons.org/ontology#hasPldSpread",81
"http://webisa.webdatacommons.org/prov/197386019","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454365708"
"http://webisa.webdatacommons.org/prov/197386019","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221452037"
"http://webisa.webdatacommons.org/prov/197386019","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314807274"
"http://webisa.webdatacommons.org/prov/197386019","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206791808"
"http://webisa.webdatacommons.org/prov/197386019","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227984696"
"http://webisa.webdatacommons.org/prov/197386019","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28362293"
"http://webisa.webdatacommons.org/prov/197386019","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425503310"
"http://webisa.webdatacommons.org/prov/197386019","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1744527"
"http://webisa.webdatacommons.org/prov/197386019","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1700692"
"http://webisa.webdatacommons.org/prov/197386019","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244854978"
"http://webisa.webdatacommons.org/prov/197386019","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237379781"
"http://webisa.webdatacommons.org/prov/197386019","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209444948"
"http://webisa.webdatacommons.org/prov/197386019","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237455024"
"http://webisa.webdatacommons.org/prov/197386019","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271362216"
"http://webisa.webdatacommons.org/prov/197386019","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227430362"
"http://webisa.webdatacommons.org/prov/197386019","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177685539"
"http://webisa.webdatacommons.org/prov/197386019","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16265713"
"http://webisa.webdatacommons.org/prov/197386019","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227504398"
"http://webisa.webdatacommons.org/prov/197386019","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16640934"
"http://webisa.webdatacommons.org/prov/197386019","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397053205"
"http://webisa.webdatacommons.org/prov/197386019","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12826798"
"http://webisa.webdatacommons.org/prov/197386019","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199150246"
"http://webisa.webdatacommons.org/prov/197386019","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244313719"
"http://webisa.webdatacommons.org/prov/197386019","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77874776"
"http://webisa.webdatacommons.org/prov/197386019","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274286263"
"http://webisa.webdatacommons.org/prov/197386019","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169817907"
"http://webisa.webdatacommons.org/prov/197386019","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335374531"
"http://webisa.webdatacommons.org/prov/197386019","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339762023"
"http://webisa.webdatacommons.org/prov/197386019","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447037939"
"http://webisa.webdatacommons.org/prov/197386019","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56215359"
"http://webisa.webdatacommons.org/prov/197386019","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281877501"
"http://webisa.webdatacommons.org/prov/197386019","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423371902"
"http://webisa.webdatacommons.org/prov/197386019","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338773692"
"http://webisa.webdatacommons.org/prov/197386019","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282617579"
"http://webisa.webdatacommons.org/prov/197386019","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396564402"
"http://webisa.webdatacommons.org/prov/197386019","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124287461"
"http://webisa.webdatacommons.org/prov/197386019","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31999030"
"http://webisa.webdatacommons.org/prov/197386019","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326104368"
"http://webisa.webdatacommons.org/prov/197386019","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233924961"
"http://webisa.webdatacommons.org/prov/197386019","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329003606"
"http://webisa.webdatacommons.org/prov/197386019","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289126807"
"http://webisa.webdatacommons.org/prov/197386019","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107227538"
"http://webisa.webdatacommons.org/prov/197386019","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369895142"
"http://webisa.webdatacommons.org/prov/197386019","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103966661"
"http://webisa.webdatacommons.org/prov/197386019","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456101818"
"http://webisa.webdatacommons.org/prov/197386019","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365791403"
"http://webisa.webdatacommons.org/prov/197386019","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45616747"
"http://webisa.webdatacommons.org/prov/197386019","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143124818"
"http://webisa.webdatacommons.org/prov/197386019","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77608714"
"http://webisa.webdatacommons.org/prov/197386019","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365807112"
"http://webisa.webdatacommons.org/prov/197386019","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143129821"
"http://webisa.webdatacommons.org/prov/197386019","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208243942"
"http://webisa.webdatacommons.org/prov/197386019","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437941414"
"http://webisa.webdatacommons.org/prov/197386019","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319604362"
"http://webisa.webdatacommons.org/prov/197386019","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89168017"
"http://webisa.webdatacommons.org/prov/197386019","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233486927"
"http://webisa.webdatacommons.org/prov/197386019","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90529186"
"http://webisa.webdatacommons.org/prov/197386019","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208496501"
"http://webisa.webdatacommons.org/prov/197386019","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136084015"
"http://webisa.webdatacommons.org/prov/197386019","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9059006"
"http://webisa.webdatacommons.org/prov/197386019","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52423618"
"http://webisa.webdatacommons.org/prov/197386019","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127316075"
"http://webisa.webdatacommons.org/prov/197386019","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177015819"
"http://webisa.webdatacommons.org/prov/197386019","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418688435"
"http://webisa.webdatacommons.org/prov/197386019","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130382085"
"http://webisa.webdatacommons.org/prov/197386019","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151894048"
"http://webisa.webdatacommons.org/prov/197386019","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58445509"
"http://webisa.webdatacommons.org/prov/197386019","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221171893"
"http://webisa.webdatacommons.org/prov/197386019","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337591838"
"http://webisa.webdatacommons.org/prov/197386019","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176360352"
"http://webisa.webdatacommons.org/prov/197386019","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110349724"
"http://webisa.webdatacommons.org/prov/197386019","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276539368"
"http://webisa.webdatacommons.org/prov/197386019","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157871099"
"http://webisa.webdatacommons.org/prov/197386019","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10130047"
"http://webisa.webdatacommons.org/prov/197386019","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110390927"
"http://webisa.webdatacommons.org/prov/197386019","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189649598"
"http://webisa.webdatacommons.org/prov/197386019","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443301348"
"http://webisa.webdatacommons.org/prov/197386019","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189665080"
"http://webisa.webdatacommons.org/prov/197386019","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434333419"
"http://webisa.webdatacommons.org/prov/197386019","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268753809"
"http://webisa.webdatacommons.org/prov/197386019","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138341619"
"http://webisa.webdatacommons.org/prov/197386019","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211425006"
"http://webisa.webdatacommons.org/prov/197386019","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211467188"
"http://webisa.webdatacommons.org/prov/197386019","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393394810"
"http://webisa.webdatacommons.org/prov/197386019","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203614092"
"http://webisa.webdatacommons.org/prov/197386019","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278870943"
"http://webisa.webdatacommons.org/prov/197386019","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135132155"
"http://webisa.webdatacommons.org/prov/197386019","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175970249"
"http://webisa.webdatacommons.org/prov/197386019","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127304377"
"http://webisa.webdatacommons.org/prov/197386019","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278882053"
"http://webisa.webdatacommons.org/prov/197386019","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200530520"
"http://webisa.webdatacommons.org/prov/197386019","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63092881"
"http://webisa.webdatacommons.org/prov/197386019","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333121898"
"http://webisa.webdatacommons.org/prov/197386019","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66518597"
"http://webisa.webdatacommons.org/prov/197386019","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147377007"
"http://webisa.webdatacommons.org/prov/197386019","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289955680"
"http://webisa.webdatacommons.org/prov/197386019","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225831418"
"http://webisa.webdatacommons.org/prov/197386019","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333571914"
"http://webisa.webdatacommons.org/prov/197386019","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81468088"
"http://webisa.webdatacommons.org/prov/197386019","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355146932"
"http://webisa.webdatacommons.org/prov/197386019","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261153671"
"http://webisa.webdatacommons.org/prov/197386019","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374139143"
"http://webisa.webdatacommons.org/prov/197386019","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167891096"
"http://webisa.webdatacommons.org/prov/197386019","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207320106"
"http://webisa.webdatacommons.org/prov/197386019","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155149511"
"http://webisa.webdatacommons.org/prov/197386019","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44894494"
"http://webisa.webdatacommons.org/prov/197386019","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268545665"
"http://webisa.webdatacommons.org/prov/197386019","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79028922"
"http://webisa.webdatacommons.org/prov/197386019","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310752967"
"http://webisa.webdatacommons.org/prov/197386019","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199618980"
"http://webisa.webdatacommons.org/prov/197386019","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330217242"
"http://webisa.webdatacommons.org/prov/197386019","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289561073"
"http://webisa.webdatacommons.org/prov/197386019","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146929852"
"http://webisa.webdatacommons.org/prov/197386019","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238244496"
"http://webisa.webdatacommons.org/prov/197386019","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112511727"
"http://webisa.webdatacommons.org/prov/197386019","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344748066"
"http://webisa.webdatacommons.org/prov/197386019","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121024889"
"http://webisa.webdatacommons.org/prov/197386019","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100535422"
"http://webisa.webdatacommons.org/prov/197386019","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346600011"
"http://webisa.webdatacommons.org/prov/197386019","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289591815"
"http://webisa.webdatacommons.org/prov/197386019","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451703828"
"http://webisa.webdatacommons.org/prov/197386019","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86987715"
"http://webisa.webdatacommons.org/prov/197386019","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156662543"
"http://webisa.webdatacommons.org/prov/197386019","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170400215"
"http://webisa.webdatacommons.org/prov/197386019","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451975944"
"http://webisa.webdatacommons.org/prov/197386019","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408654239"
"http://webisa.webdatacommons.org/prov/197386019","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245160167"
"http://webisa.webdatacommons.org/prov/197386019","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448362593"
"http://webisa.webdatacommons.org/prov/197386019","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49639658"
"http://webisa.webdatacommons.org/prov/197386019","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202571295"
"http://webisa.webdatacommons.org/prov/197386019","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389097098"
"http://webisa.webdatacommons.org/prov/197386019","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245224704"
"http://webisa.webdatacommons.org/prov/197386019","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245320114"
"http://webisa.webdatacommons.org/prov/197386019","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30947793"
"http://webisa.webdatacommons.org/prov/197386019","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296969570"
"http://webisa.webdatacommons.org/prov/197386019","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402737987"
"http://webisa.webdatacommons.org/prov/197386019","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389169578"
"http://webisa.webdatacommons.org/prov/197386019","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/197386019","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/197386019","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p42_activity"
"http://webisa.webdatacommons.org/prov/197386019","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/197386019","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/197386019","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
"http://webisa.webdatacommons.org/prov/197386019","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/197386019","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/197386019","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/197386019","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/197386019","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/197386019","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/197386019","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p39_activity"
"http://webisa.webdatacommons.org/prov/197386019","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/197386019","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/197386019","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/197386019","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/197386019","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/197386019","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/197386019","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/197386019","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/197386019","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/197386019","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
