"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/126543348","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/126543348","http://webisa.webdatacommons.org/ontology#hasConfidence",0.109013
"http://webisa.webdatacommons.org/prov/126543348","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/126543348","http://webisa.webdatacommons.org/ontology#hasPidSpread",9
"http://webisa.webdatacommons.org/prov/126543348","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/126543348","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311901629"
"http://webisa.webdatacommons.org/prov/126543348","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369717682"
"http://webisa.webdatacommons.org/prov/126543348","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279091284"
"http://webisa.webdatacommons.org/prov/126543348","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120124467"
"http://webisa.webdatacommons.org/prov/126543348","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7182635"
"http://webisa.webdatacommons.org/prov/126543348","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304501165"
"http://webisa.webdatacommons.org/prov/126543348","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330909300"
"http://webisa.webdatacommons.org/prov/126543348","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258460900"
"http://webisa.webdatacommons.org/prov/126543348","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269887850"
"http://webisa.webdatacommons.org/prov/126543348","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268266170"
"http://webisa.webdatacommons.org/prov/126543348","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261835723"
"http://webisa.webdatacommons.org/prov/126543348","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18040851"
"http://webisa.webdatacommons.org/prov/126543348","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/126543348","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/126543348","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/126543348","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/126543348","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/126543348","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/126543348","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/126543348","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/126543348","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
