"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/351290468","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/351290468","http://webisa.webdatacommons.org/ontology#hasConfidence",0.219254
"http://webisa.webdatacommons.org/prov/351290468","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/351290468","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/351290468","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/351290468","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195173751"
"http://webisa.webdatacommons.org/prov/351290468","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369799621"
"http://webisa.webdatacommons.org/prov/351290468","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363269296"
"http://webisa.webdatacommons.org/prov/351290468","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242678644"
"http://webisa.webdatacommons.org/prov/351290468","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19228712"
"http://webisa.webdatacommons.org/prov/351290468","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238619335"
"http://webisa.webdatacommons.org/prov/351290468","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281380953"
"http://webisa.webdatacommons.org/prov/351290468","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356488445"
"http://webisa.webdatacommons.org/prov/351290468","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39033640"
"http://webisa.webdatacommons.org/prov/351290468","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315938900"
"http://webisa.webdatacommons.org/prov/351290468","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/351290468","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/351290468","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/351290468","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
