"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/119224607","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/119224607","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0662136
"http://webisa.webdatacommons.org/prov/119224607","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/119224607","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/119224607","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/119224607","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245365084"
"http://webisa.webdatacommons.org/prov/119224607","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417424348"
"http://webisa.webdatacommons.org/prov/119224607","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87591508"
"http://webisa.webdatacommons.org/prov/119224607","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172072636"
"http://webisa.webdatacommons.org/prov/119224607","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417578020"
"http://webisa.webdatacommons.org/prov/119224607","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/119224607","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/119224607","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
