"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/411518920","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/411518920","http://webisa.webdatacommons.org/ontology#hasConfidence",0.116306
"http://webisa.webdatacommons.org/prov/411518920","http://webisa.webdatacommons.org/ontology#hasFrequency",114
"http://webisa.webdatacommons.org/prov/411518920","http://webisa.webdatacommons.org/ontology#hasPidSpread",12
"http://webisa.webdatacommons.org/prov/411518920","http://webisa.webdatacommons.org/ontology#hasPldSpread",90
"http://webisa.webdatacommons.org/prov/411518920","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3480751"
"http://webisa.webdatacommons.org/prov/411518920","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451254814"
"http://webisa.webdatacommons.org/prov/411518920","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204286856"
"http://webisa.webdatacommons.org/prov/411518920","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21099606"
"http://webisa.webdatacommons.org/prov/411518920","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259931026"
"http://webisa.webdatacommons.org/prov/411518920","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359085555"
"http://webisa.webdatacommons.org/prov/411518920","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412046512"
"http://webisa.webdatacommons.org/prov/411518920","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214301339"
"http://webisa.webdatacommons.org/prov/411518920","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84465168"
"http://webisa.webdatacommons.org/prov/411518920","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451181281"
"http://webisa.webdatacommons.org/prov/411518920","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290601089"
"http://webisa.webdatacommons.org/prov/411518920","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69442360"
"http://webisa.webdatacommons.org/prov/411518920","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394675055"
"http://webisa.webdatacommons.org/prov/411518920","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234462934"
"http://webisa.webdatacommons.org/prov/411518920","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11386473"
"http://webisa.webdatacommons.org/prov/411518920","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248279962"
"http://webisa.webdatacommons.org/prov/411518920","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367650388"
"http://webisa.webdatacommons.org/prov/411518920","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454110741"
"http://webisa.webdatacommons.org/prov/411518920","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285208307"
"http://webisa.webdatacommons.org/prov/411518920","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111164469"
"http://webisa.webdatacommons.org/prov/411518920","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296115896"
"http://webisa.webdatacommons.org/prov/411518920","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88637153"
"http://webisa.webdatacommons.org/prov/411518920","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280347344"
"http://webisa.webdatacommons.org/prov/411518920","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342111870"
"http://webisa.webdatacommons.org/prov/411518920","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15362915"
"http://webisa.webdatacommons.org/prov/411518920","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53692111"
"http://webisa.webdatacommons.org/prov/411518920","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400255668"
"http://webisa.webdatacommons.org/prov/411518920","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342249633"
"http://webisa.webdatacommons.org/prov/411518920","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170793748"
"http://webisa.webdatacommons.org/prov/411518920","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404552359"
"http://webisa.webdatacommons.org/prov/411518920","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382004420"
"http://webisa.webdatacommons.org/prov/411518920","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159190861"
"http://webisa.webdatacommons.org/prov/411518920","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244830265"
"http://webisa.webdatacommons.org/prov/411518920","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202703004"
"http://webisa.webdatacommons.org/prov/411518920","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34707361"
"http://webisa.webdatacommons.org/prov/411518920","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19217531"
"http://webisa.webdatacommons.org/prov/411518920","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130917049"
"http://webisa.webdatacommons.org/prov/411518920","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362751861"
"http://webisa.webdatacommons.org/prov/411518920","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53336009"
"http://webisa.webdatacommons.org/prov/411518920","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196503089"
"http://webisa.webdatacommons.org/prov/411518920","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368779417"
"http://webisa.webdatacommons.org/prov/411518920","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354496098"
"http://webisa.webdatacommons.org/prov/411518920","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154256596"
"http://webisa.webdatacommons.org/prov/411518920","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76132919"
"http://webisa.webdatacommons.org/prov/411518920","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409045048"
"http://webisa.webdatacommons.org/prov/411518920","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45320778"
"http://webisa.webdatacommons.org/prov/411518920","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290186767"
"http://webisa.webdatacommons.org/prov/411518920","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240137222"
"http://webisa.webdatacommons.org/prov/411518920","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183056376"
"http://webisa.webdatacommons.org/prov/411518920","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221718527"
"http://webisa.webdatacommons.org/prov/411518920","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244528085"
"http://webisa.webdatacommons.org/prov/411518920","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378115690"
"http://webisa.webdatacommons.org/prov/411518920","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255252967"
"http://webisa.webdatacommons.org/prov/411518920","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325702174"
"http://webisa.webdatacommons.org/prov/411518920","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304419724"
"http://webisa.webdatacommons.org/prov/411518920","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147718995"
"http://webisa.webdatacommons.org/prov/411518920","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284325557"
"http://webisa.webdatacommons.org/prov/411518920","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308620550"
"http://webisa.webdatacommons.org/prov/411518920","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236289209"
"http://webisa.webdatacommons.org/prov/411518920","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177034879"
"http://webisa.webdatacommons.org/prov/411518920","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329618128"
"http://webisa.webdatacommons.org/prov/411518920","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213715454"
"http://webisa.webdatacommons.org/prov/411518920","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368062020"
"http://webisa.webdatacommons.org/prov/411518920","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454875521"
"http://webisa.webdatacommons.org/prov/411518920","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337869538"
"http://webisa.webdatacommons.org/prov/411518920","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168807294"
"http://webisa.webdatacommons.org/prov/411518920","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3299274"
"http://webisa.webdatacommons.org/prov/411518920","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91125603"
"http://webisa.webdatacommons.org/prov/411518920","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102280820"
"http://webisa.webdatacommons.org/prov/411518920","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361185045"
"http://webisa.webdatacommons.org/prov/411518920","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382966175"
"http://webisa.webdatacommons.org/prov/411518920","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187337727"
"http://webisa.webdatacommons.org/prov/411518920","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227961401"
"http://webisa.webdatacommons.org/prov/411518920","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454865561"
"http://webisa.webdatacommons.org/prov/411518920","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224953383"
"http://webisa.webdatacommons.org/prov/411518920","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340110386"
"http://webisa.webdatacommons.org/prov/411518920","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329862588"
"http://webisa.webdatacommons.org/prov/411518920","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134393011"
"http://webisa.webdatacommons.org/prov/411518920","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199782334"
"http://webisa.webdatacommons.org/prov/411518920","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414335466"
"http://webisa.webdatacommons.org/prov/411518920","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124205237"
"http://webisa.webdatacommons.org/prov/411518920","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455216251"
"http://webisa.webdatacommons.org/prov/411518920","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250345157"
"http://webisa.webdatacommons.org/prov/411518920","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178794557"
"http://webisa.webdatacommons.org/prov/411518920","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346562412"
"http://webisa.webdatacommons.org/prov/411518920","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360070442"
"http://webisa.webdatacommons.org/prov/411518920","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129548095"
"http://webisa.webdatacommons.org/prov/411518920","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443815023"
"http://webisa.webdatacommons.org/prov/411518920","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402649348"
"http://webisa.webdatacommons.org/prov/411518920","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352641345"
"http://webisa.webdatacommons.org/prov/411518920","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302322886"
"http://webisa.webdatacommons.org/prov/411518920","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288522625"
"http://webisa.webdatacommons.org/prov/411518920","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212079391"
"http://webisa.webdatacommons.org/prov/411518920","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241346449"
"http://webisa.webdatacommons.org/prov/411518920","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203570638"
"http://webisa.webdatacommons.org/prov/411518920","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36616064"
"http://webisa.webdatacommons.org/prov/411518920","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11492474"
"http://webisa.webdatacommons.org/prov/411518920","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302077315"
"http://webisa.webdatacommons.org/prov/411518920","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97543377"
"http://webisa.webdatacommons.org/prov/411518920","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283688806"
"http://webisa.webdatacommons.org/prov/411518920","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187045286"
"http://webisa.webdatacommons.org/prov/411518920","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219600430"
"http://webisa.webdatacommons.org/prov/411518920","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139002578"
"http://webisa.webdatacommons.org/prov/411518920","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100599704"
"http://webisa.webdatacommons.org/prov/411518920","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114551632"
"http://webisa.webdatacommons.org/prov/411518920","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101753649"
"http://webisa.webdatacommons.org/prov/411518920","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256371367"
"http://webisa.webdatacommons.org/prov/411518920","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50408090"
"http://webisa.webdatacommons.org/prov/411518920","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84159114"
"http://webisa.webdatacommons.org/prov/411518920","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78030591"
"http://webisa.webdatacommons.org/prov/411518920","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151962116"
"http://webisa.webdatacommons.org/prov/411518920","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11354739"
"http://webisa.webdatacommons.org/prov/411518920","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67655141"
"http://webisa.webdatacommons.org/prov/411518920","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/411518920","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/411518920","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/411518920","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/411518920","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/411518920","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/411518920","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/411518920","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/411518920","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/411518920","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/411518920","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/411518920","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
