"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/371881939","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/371881939","http://webisa.webdatacommons.org/ontology#hasConfidence",0.250785
"http://webisa.webdatacommons.org/prov/371881939","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/371881939","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/371881939","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/371881939","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373444474"
"http://webisa.webdatacommons.org/prov/371881939","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110476595"
"http://webisa.webdatacommons.org/prov/371881939","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30893614"
"http://webisa.webdatacommons.org/prov/371881939","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/371881939","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
