"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/48457458","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/48457458","http://webisa.webdatacommons.org/ontology#hasConfidence",0.38137
"http://webisa.webdatacommons.org/prov/48457458","http://webisa.webdatacommons.org/ontology#hasFrequency",36
"http://webisa.webdatacommons.org/prov/48457458","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/48457458","http://webisa.webdatacommons.org/ontology#hasPldSpread",35
"http://webisa.webdatacommons.org/prov/48457458","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427648244"
"http://webisa.webdatacommons.org/prov/48457458","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436260876"
"http://webisa.webdatacommons.org/prov/48457458","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436272867"
"http://webisa.webdatacommons.org/prov/48457458","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13090142"
"http://webisa.webdatacommons.org/prov/48457458","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436240544"
"http://webisa.webdatacommons.org/prov/48457458","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436890299"
"http://webisa.webdatacommons.org/prov/48457458","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437049027"
"http://webisa.webdatacommons.org/prov/48457458","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234861474"
"http://webisa.webdatacommons.org/prov/48457458","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436836933"
"http://webisa.webdatacommons.org/prov/48457458","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436684809"
"http://webisa.webdatacommons.org/prov/48457458","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436770880"
"http://webisa.webdatacommons.org/prov/48457458","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436622967"
"http://webisa.webdatacommons.org/prov/48457458","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436659528"
"http://webisa.webdatacommons.org/prov/48457458","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320130336"
"http://webisa.webdatacommons.org/prov/48457458","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435819434"
"http://webisa.webdatacommons.org/prov/48457458","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55814761"
"http://webisa.webdatacommons.org/prov/48457458","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422698265"
"http://webisa.webdatacommons.org/prov/48457458","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435715884"
"http://webisa.webdatacommons.org/prov/48457458","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435767325"
"http://webisa.webdatacommons.org/prov/48457458","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77266287"
"http://webisa.webdatacommons.org/prov/48457458","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139385920"
"http://webisa.webdatacommons.org/prov/48457458","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77037894"
"http://webisa.webdatacommons.org/prov/48457458","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302466765"
"http://webisa.webdatacommons.org/prov/48457458","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333251488"
"http://webisa.webdatacommons.org/prov/48457458","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196140810"
"http://webisa.webdatacommons.org/prov/48457458","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436135247"
"http://webisa.webdatacommons.org/prov/48457458","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436056886"
"http://webisa.webdatacommons.org/prov/48457458","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448225512"
"http://webisa.webdatacommons.org/prov/48457458","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435974316"
"http://webisa.webdatacommons.org/prov/48457458","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330443709"
"http://webisa.webdatacommons.org/prov/48457458","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436047551"
"http://webisa.webdatacommons.org/prov/48457458","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435922795"
"http://webisa.webdatacommons.org/prov/48457458","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179970531"
"http://webisa.webdatacommons.org/prov/48457458","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435949517"
"http://webisa.webdatacommons.org/prov/48457458","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193117569"
"http://webisa.webdatacommons.org/prov/48457458","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436448410"
"http://webisa.webdatacommons.org/prov/48457458","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/48457458","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/48457458","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/48457458","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/48457458","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
