"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/38180226","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/38180226","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0820964
"http://webisa.webdatacommons.org/prov/38180226","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/38180226","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/38180226","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/38180226","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113533909"
"http://webisa.webdatacommons.org/prov/38180226","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437326993"
"http://webisa.webdatacommons.org/prov/38180226","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4658971"
"http://webisa.webdatacommons.org/prov/38180226","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243883406"
"http://webisa.webdatacommons.org/prov/38180226","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/38180226","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/38180226","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
