"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/398281218","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/398281218","http://webisa.webdatacommons.org/ontology#hasConfidence",0.64163
"http://webisa.webdatacommons.org/prov/398281218","http://webisa.webdatacommons.org/ontology#hasFrequency",274
"http://webisa.webdatacommons.org/prov/398281218","http://webisa.webdatacommons.org/ontology#hasPidSpread",11
"http://webisa.webdatacommons.org/prov/398281218","http://webisa.webdatacommons.org/ontology#hasPldSpread",99
"http://webisa.webdatacommons.org/prov/398281218","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140767848"
"http://webisa.webdatacommons.org/prov/398281218","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448933977"
"http://webisa.webdatacommons.org/prov/398281218","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15465506"
"http://webisa.webdatacommons.org/prov/398281218","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233127062"
"http://webisa.webdatacommons.org/prov/398281218","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183297134"
"http://webisa.webdatacommons.org/prov/398281218","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344894601"
"http://webisa.webdatacommons.org/prov/398281218","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266377540"
"http://webisa.webdatacommons.org/prov/398281218","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432195538"
"http://webisa.webdatacommons.org/prov/398281218","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456094666"
"http://webisa.webdatacommons.org/prov/398281218","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175555444"
"http://webisa.webdatacommons.org/prov/398281218","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33525457"
"http://webisa.webdatacommons.org/prov/398281218","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292300368"
"http://webisa.webdatacommons.org/prov/398281218","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22655899"
"http://webisa.webdatacommons.org/prov/398281218","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238946037"
"http://webisa.webdatacommons.org/prov/398281218","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432360129"
"http://webisa.webdatacommons.org/prov/398281218","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307177295"
"http://webisa.webdatacommons.org/prov/398281218","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108843437"
"http://webisa.webdatacommons.org/prov/398281218","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87706252"
"http://webisa.webdatacommons.org/prov/398281218","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403706844"
"http://webisa.webdatacommons.org/prov/398281218","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2272685"
"http://webisa.webdatacommons.org/prov/398281218","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256461852"
"http://webisa.webdatacommons.org/prov/398281218","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456142644"
"http://webisa.webdatacommons.org/prov/398281218","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156973008"
"http://webisa.webdatacommons.org/prov/398281218","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157101364"
"http://webisa.webdatacommons.org/prov/398281218","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40364699"
"http://webisa.webdatacommons.org/prov/398281218","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342198615"
"http://webisa.webdatacommons.org/prov/398281218","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131178808"
"http://webisa.webdatacommons.org/prov/398281218","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314863444"
"http://webisa.webdatacommons.org/prov/398281218","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307583416"
"http://webisa.webdatacommons.org/prov/398281218","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328875258"
"http://webisa.webdatacommons.org/prov/398281218","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413363683"
"http://webisa.webdatacommons.org/prov/398281218","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184481253"
"http://webisa.webdatacommons.org/prov/398281218","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165178151"
"http://webisa.webdatacommons.org/prov/398281218","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148090312"
"http://webisa.webdatacommons.org/prov/398281218","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16525471"
"http://webisa.webdatacommons.org/prov/398281218","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352552909"
"http://webisa.webdatacommons.org/prov/398281218","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157543403"
"http://webisa.webdatacommons.org/prov/398281218","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40504012"
"http://webisa.webdatacommons.org/prov/398281218","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233787886"
"http://webisa.webdatacommons.org/prov/398281218","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279161891"
"http://webisa.webdatacommons.org/prov/398281218","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157480198"
"http://webisa.webdatacommons.org/prov/398281218","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53933384"
"http://webisa.webdatacommons.org/prov/398281218","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74406937"
"http://webisa.webdatacommons.org/prov/398281218","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305097892"
"http://webisa.webdatacommons.org/prov/398281218","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444667109"
"http://webisa.webdatacommons.org/prov/398281218","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285233500"
"http://webisa.webdatacommons.org/prov/398281218","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120364464"
"http://webisa.webdatacommons.org/prov/398281218","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178134007"
"http://webisa.webdatacommons.org/prov/398281218","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140326755"
"http://webisa.webdatacommons.org/prov/398281218","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334679929"
"http://webisa.webdatacommons.org/prov/398281218","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367029621"
"http://webisa.webdatacommons.org/prov/398281218","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205925641"
"http://webisa.webdatacommons.org/prov/398281218","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57586373"
"http://webisa.webdatacommons.org/prov/398281218","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367095885"
"http://webisa.webdatacommons.org/prov/398281218","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230599746"
"http://webisa.webdatacommons.org/prov/398281218","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367354015"
"http://webisa.webdatacommons.org/prov/398281218","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254991054"
"http://webisa.webdatacommons.org/prov/398281218","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206222275"
"http://webisa.webdatacommons.org/prov/398281218","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107845287"
"http://webisa.webdatacommons.org/prov/398281218","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206229760"
"http://webisa.webdatacommons.org/prov/398281218","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206310543"
"http://webisa.webdatacommons.org/prov/398281218","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367221292"
"http://webisa.webdatacommons.org/prov/398281218","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385587174"
"http://webisa.webdatacommons.org/prov/398281218","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42350611"
"http://webisa.webdatacommons.org/prov/398281218","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206330558"
"http://webisa.webdatacommons.org/prov/398281218","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397734293"
"http://webisa.webdatacommons.org/prov/398281218","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282373716"
"http://webisa.webdatacommons.org/prov/398281218","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47200611"
"http://webisa.webdatacommons.org/prov/398281218","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325560724"
"http://webisa.webdatacommons.org/prov/398281218","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435209481"
"http://webisa.webdatacommons.org/prov/398281218","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206061139"
"http://webisa.webdatacommons.org/prov/398281218","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259561110"
"http://webisa.webdatacommons.org/prov/398281218","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268274071"
"http://webisa.webdatacommons.org/prov/398281218","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426656814"
"http://webisa.webdatacommons.org/prov/398281218","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206105133"
"http://webisa.webdatacommons.org/prov/398281218","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325496364"
"http://webisa.webdatacommons.org/prov/398281218","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80346567"
"http://webisa.webdatacommons.org/prov/398281218","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67320161"
"http://webisa.webdatacommons.org/prov/398281218","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28413613"
"http://webisa.webdatacommons.org/prov/398281218","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435483249"
"http://webisa.webdatacommons.org/prov/398281218","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206059929"
"http://webisa.webdatacommons.org/prov/398281218","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353785708"
"http://webisa.webdatacommons.org/prov/398281218","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426871797"
"http://webisa.webdatacommons.org/prov/398281218","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25624629"
"http://webisa.webdatacommons.org/prov/398281218","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256002807"
"http://webisa.webdatacommons.org/prov/398281218","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188433754"
"http://webisa.webdatacommons.org/prov/398281218","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42483768"
"http://webisa.webdatacommons.org/prov/398281218","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309416455"
"http://webisa.webdatacommons.org/prov/398281218","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206298523"
"http://webisa.webdatacommons.org/prov/398281218","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206376863"
"http://webisa.webdatacommons.org/prov/398281218","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206240991"
"http://webisa.webdatacommons.org/prov/398281218","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428996608"
"http://webisa.webdatacommons.org/prov/398281218","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97540101"
"http://webisa.webdatacommons.org/prov/398281218","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206015614"
"http://webisa.webdatacommons.org/prov/398281218","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259490089"
"http://webisa.webdatacommons.org/prov/398281218","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51501392"
"http://webisa.webdatacommons.org/prov/398281218","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242453477"
"http://webisa.webdatacommons.org/prov/398281218","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205903957"
"http://webisa.webdatacommons.org/prov/398281218","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249157029"
"http://webisa.webdatacommons.org/prov/398281218","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28480960"
"http://webisa.webdatacommons.org/prov/398281218","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25934900"
"http://webisa.webdatacommons.org/prov/398281218","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317831898"
"http://webisa.webdatacommons.org/prov/398281218","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327549959"
"http://webisa.webdatacommons.org/prov/398281218","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396924881"
"http://webisa.webdatacommons.org/prov/398281218","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267184892"
"http://webisa.webdatacommons.org/prov/398281218","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134145238"
"http://webisa.webdatacommons.org/prov/398281218","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50140666"
"http://webisa.webdatacommons.org/prov/398281218","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287000797"
"http://webisa.webdatacommons.org/prov/398281218","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299337740"
"http://webisa.webdatacommons.org/prov/398281218","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241244193"
"http://webisa.webdatacommons.org/prov/398281218","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9696865"
"http://webisa.webdatacommons.org/prov/398281218","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321731560"
"http://webisa.webdatacommons.org/prov/398281218","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74486605"
"http://webisa.webdatacommons.org/prov/398281218","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308174352"
"http://webisa.webdatacommons.org/prov/398281218","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179992859"
"http://webisa.webdatacommons.org/prov/398281218","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239208302"
"http://webisa.webdatacommons.org/prov/398281218","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378500175"
"http://webisa.webdatacommons.org/prov/398281218","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180228313"
"http://webisa.webdatacommons.org/prov/398281218","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378603807"
"http://webisa.webdatacommons.org/prov/398281218","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205925642"
"http://webisa.webdatacommons.org/prov/398281218","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88483227"
"http://webisa.webdatacommons.org/prov/398281218","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192427785"
"http://webisa.webdatacommons.org/prov/398281218","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330026304"
"http://webisa.webdatacommons.org/prov/398281218","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160092095"
"http://webisa.webdatacommons.org/prov/398281218","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258543090"
"http://webisa.webdatacommons.org/prov/398281218","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133086160"
"http://webisa.webdatacommons.org/prov/398281218","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408153854"
"http://webisa.webdatacommons.org/prov/398281218","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192510343"
"http://webisa.webdatacommons.org/prov/398281218","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251100688"
"http://webisa.webdatacommons.org/prov/398281218","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125939859"
"http://webisa.webdatacommons.org/prov/398281218","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425602805"
"http://webisa.webdatacommons.org/prov/398281218","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81939560"
"http://webisa.webdatacommons.org/prov/398281218","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68999531"
"http://webisa.webdatacommons.org/prov/398281218","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177946189"
"http://webisa.webdatacommons.org/prov/398281218","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414447569"
"http://webisa.webdatacommons.org/prov/398281218","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40741527"
"http://webisa.webdatacommons.org/prov/398281218","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399135346"
"http://webisa.webdatacommons.org/prov/398281218","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109846940"
"http://webisa.webdatacommons.org/prov/398281218","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426933639"
"http://webisa.webdatacommons.org/prov/398281218","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359696570"
"http://webisa.webdatacommons.org/prov/398281218","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197539606"
"http://webisa.webdatacommons.org/prov/398281218","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244923175"
"http://webisa.webdatacommons.org/prov/398281218","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330908759"
"http://webisa.webdatacommons.org/prov/398281218","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28604382"
"http://webisa.webdatacommons.org/prov/398281218","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103746066"
"http://webisa.webdatacommons.org/prov/398281218","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205986353"
"http://webisa.webdatacommons.org/prov/398281218","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205986354"
"http://webisa.webdatacommons.org/prov/398281218","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206081368"
"http://webisa.webdatacommons.org/prov/398281218","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62635650"
"http://webisa.webdatacommons.org/prov/398281218","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206439501"
"http://webisa.webdatacommons.org/prov/398281218","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349513717"
"http://webisa.webdatacommons.org/prov/398281218","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206502045"
"http://webisa.webdatacommons.org/prov/398281218","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377868003"
"http://webisa.webdatacommons.org/prov/398281218","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252910377"
"http://webisa.webdatacommons.org/prov/398281218","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192110709"
"http://webisa.webdatacommons.org/prov/398281218","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252926749"
"http://webisa.webdatacommons.org/prov/398281218","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192050880"
"http://webisa.webdatacommons.org/prov/398281218","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117984858"
"http://webisa.webdatacommons.org/prov/398281218","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223133549"
"http://webisa.webdatacommons.org/prov/398281218","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329529568"
"http://webisa.webdatacommons.org/prov/398281218","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169718933"
"http://webisa.webdatacommons.org/prov/398281218","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265862022"
"http://webisa.webdatacommons.org/prov/398281218","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106036229"
"http://webisa.webdatacommons.org/prov/398281218","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115544558"
"http://webisa.webdatacommons.org/prov/398281218","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322031297"
"http://webisa.webdatacommons.org/prov/398281218","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98959392"
"http://webisa.webdatacommons.org/prov/398281218","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8287228"
"http://webisa.webdatacommons.org/prov/398281218","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407177195"
"http://webisa.webdatacommons.org/prov/398281218","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436289974"
"http://webisa.webdatacommons.org/prov/398281218","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407869674"
"http://webisa.webdatacommons.org/prov/398281218","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418373965"
"http://webisa.webdatacommons.org/prov/398281218","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169993724"
"http://webisa.webdatacommons.org/prov/398281218","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301463219"
"http://webisa.webdatacommons.org/prov/398281218","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88999775"
"http://webisa.webdatacommons.org/prov/398281218","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398508892"
"http://webisa.webdatacommons.org/prov/398281218","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408010337"
"http://webisa.webdatacommons.org/prov/398281218","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436610105"
"http://webisa.webdatacommons.org/prov/398281218","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11300188"
"http://webisa.webdatacommons.org/prov/398281218","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358158237"
"http://webisa.webdatacommons.org/prov/398281218","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160394697"
"http://webisa.webdatacommons.org/prov/398281218","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235343849"
"http://webisa.webdatacommons.org/prov/398281218","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160394700"
"http://webisa.webdatacommons.org/prov/398281218","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30395645"
"http://webisa.webdatacommons.org/prov/398281218","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381803667"
"http://webisa.webdatacommons.org/prov/398281218","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408215005"
"http://webisa.webdatacommons.org/prov/398281218","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105368187"
"http://webisa.webdatacommons.org/prov/398281218","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84190104"
"http://webisa.webdatacommons.org/prov/398281218","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136720774"
"http://webisa.webdatacommons.org/prov/398281218","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331108385"
"http://webisa.webdatacommons.org/prov/398281218","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219069788"
"http://webisa.webdatacommons.org/prov/398281218","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331108386"
"http://webisa.webdatacommons.org/prov/398281218","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24574572"
"http://webisa.webdatacommons.org/prov/398281218","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219292058"
"http://webisa.webdatacommons.org/prov/398281218","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84112248"
"http://webisa.webdatacommons.org/prov/398281218","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160633625"
"http://webisa.webdatacommons.org/prov/398281218","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318108455"
"http://webisa.webdatacommons.org/prov/398281218","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235825584"
"http://webisa.webdatacommons.org/prov/398281218","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208537377"
"http://webisa.webdatacommons.org/prov/398281218","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409930727"
"http://webisa.webdatacommons.org/prov/398281218","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235817578"
"http://webisa.webdatacommons.org/prov/398281218","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83479184"
