"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/23650765","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/23650765","http://webisa.webdatacommons.org/ontology#hasConfidence",0.208338
"http://webisa.webdatacommons.org/prov/23650765","http://webisa.webdatacommons.org/ontology#hasFrequency",53
"http://webisa.webdatacommons.org/prov/23650765","http://webisa.webdatacommons.org/ontology#hasPidSpread",9
"http://webisa.webdatacommons.org/prov/23650765","http://webisa.webdatacommons.org/ontology#hasPldSpread",45
"http://webisa.webdatacommons.org/prov/23650765","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27189178"
"http://webisa.webdatacommons.org/prov/23650765","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183192362"
"http://webisa.webdatacommons.org/prov/23650765","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410408288"
"http://webisa.webdatacommons.org/prov/23650765","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141447447"
"http://webisa.webdatacommons.org/prov/23650765","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410370668"
"http://webisa.webdatacommons.org/prov/23650765","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161720413"
"http://webisa.webdatacommons.org/prov/23650765","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344573685"
"http://webisa.webdatacommons.org/prov/23650765","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177638461"
"http://webisa.webdatacommons.org/prov/23650765","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410364351"
"http://webisa.webdatacommons.org/prov/23650765","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382768762"
"http://webisa.webdatacommons.org/prov/23650765","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308523264"
"http://webisa.webdatacommons.org/prov/23650765","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187797550"
"http://webisa.webdatacommons.org/prov/23650765","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291881473"
"http://webisa.webdatacommons.org/prov/23650765","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221795949"
"http://webisa.webdatacommons.org/prov/23650765","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337465103"
"http://webisa.webdatacommons.org/prov/23650765","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108742077"
"http://webisa.webdatacommons.org/prov/23650765","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107721080"
"http://webisa.webdatacommons.org/prov/23650765","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40571397"
"http://webisa.webdatacommons.org/prov/23650765","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208291902"
"http://webisa.webdatacommons.org/prov/23650765","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377828924"
"http://webisa.webdatacommons.org/prov/23650765","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410413099"
"http://webisa.webdatacommons.org/prov/23650765","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205653997"
"http://webisa.webdatacommons.org/prov/23650765","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410416583"
"http://webisa.webdatacommons.org/prov/23650765","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265650132"
"http://webisa.webdatacommons.org/prov/23650765","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440007859"
"http://webisa.webdatacommons.org/prov/23650765","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208229303"
"http://webisa.webdatacommons.org/prov/23650765","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129452575"
"http://webisa.webdatacommons.org/prov/23650765","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304526604"
"http://webisa.webdatacommons.org/prov/23650765","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258647401"
"http://webisa.webdatacommons.org/prov/23650765","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253430973"
"http://webisa.webdatacommons.org/prov/23650765","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159105943"
"http://webisa.webdatacommons.org/prov/23650765","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279580256"
"http://webisa.webdatacommons.org/prov/23650765","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356668723"
"http://webisa.webdatacommons.org/prov/23650765","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258646709"
"http://webisa.webdatacommons.org/prov/23650765","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40022099"
"http://webisa.webdatacommons.org/prov/23650765","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368406172"
"http://webisa.webdatacommons.org/prov/23650765","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124364736"
"http://webisa.webdatacommons.org/prov/23650765","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116916569"
"http://webisa.webdatacommons.org/prov/23650765","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103610091"
"http://webisa.webdatacommons.org/prov/23650765","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410241741"
"http://webisa.webdatacommons.org/prov/23650765","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126540150"
"http://webisa.webdatacommons.org/prov/23650765","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46787720"
"http://webisa.webdatacommons.org/prov/23650765","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40109713"
"http://webisa.webdatacommons.org/prov/23650765","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177264950"
"http://webisa.webdatacommons.org/prov/23650765","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369355338"
"http://webisa.webdatacommons.org/prov/23650765","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129888064"
"http://webisa.webdatacommons.org/prov/23650765","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132913237"
"http://webisa.webdatacommons.org/prov/23650765","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273609969"
"http://webisa.webdatacommons.org/prov/23650765","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283736127"
"http://webisa.webdatacommons.org/prov/23650765","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159480640"
"http://webisa.webdatacommons.org/prov/23650765","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398472210"
"http://webisa.webdatacommons.org/prov/23650765","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41998405"
"http://webisa.webdatacommons.org/prov/23650765","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410144789"
"http://webisa.webdatacommons.org/prov/23650765","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/23650765","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/23650765","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/23650765","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/23650765","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/23650765","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/23650765","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
"http://webisa.webdatacommons.org/prov/23650765","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/23650765","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
