"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/79641969","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/79641969","http://webisa.webdatacommons.org/ontology#hasConfidence",0.611734
"http://webisa.webdatacommons.org/prov/79641969","http://webisa.webdatacommons.org/ontology#hasFrequency",16
"http://webisa.webdatacommons.org/prov/79641969","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/79641969","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/79641969","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84301695"
"http://webisa.webdatacommons.org/prov/79641969","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83871371"
"http://webisa.webdatacommons.org/prov/79641969","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319422929"
"http://webisa.webdatacommons.org/prov/79641969","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319432534"
"http://webisa.webdatacommons.org/prov/79641969","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84086604"
"http://webisa.webdatacommons.org/prov/79641969","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123189145"
"http://webisa.webdatacommons.org/prov/79641969","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120899060"
"http://webisa.webdatacommons.org/prov/79641969","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123198425"
"http://webisa.webdatacommons.org/prov/79641969","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52971537"
"http://webisa.webdatacommons.org/prov/79641969","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376510832"
"http://webisa.webdatacommons.org/prov/79641969","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229156446"
"http://webisa.webdatacommons.org/prov/79641969","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83825576"
"http://webisa.webdatacommons.org/prov/79641969","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83834912"
"http://webisa.webdatacommons.org/prov/79641969","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84485680"
"http://webisa.webdatacommons.org/prov/79641969","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74218806"
"http://webisa.webdatacommons.org/prov/79641969","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149626855"
"http://webisa.webdatacommons.org/prov/79641969","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/79641969","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
