"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/364672487","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/364672487","http://webisa.webdatacommons.org/ontology#hasConfidence",0.24156
"http://webisa.webdatacommons.org/prov/364672487","http://webisa.webdatacommons.org/ontology#hasFrequency",19
"http://webisa.webdatacommons.org/prov/364672487","http://webisa.webdatacommons.org/ontology#hasPidSpread",10
"http://webisa.webdatacommons.org/prov/364672487","http://webisa.webdatacommons.org/ontology#hasPldSpread",16
"http://webisa.webdatacommons.org/prov/364672487","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373263021"
"http://webisa.webdatacommons.org/prov/364672487","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263778801"
"http://webisa.webdatacommons.org/prov/364672487","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355331829"
"http://webisa.webdatacommons.org/prov/364672487","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142826934"
"http://webisa.webdatacommons.org/prov/364672487","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142928593"
"http://webisa.webdatacommons.org/prov/364672487","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274350038"
"http://webisa.webdatacommons.org/prov/364672487","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413833483"
"http://webisa.webdatacommons.org/prov/364672487","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362790775"
"http://webisa.webdatacommons.org/prov/364672487","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243372757"
"http://webisa.webdatacommons.org/prov/364672487","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316981180"
"http://webisa.webdatacommons.org/prov/364672487","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256018269"
"http://webisa.webdatacommons.org/prov/364672487","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261766669"
"http://webisa.webdatacommons.org/prov/364672487","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115568084"
"http://webisa.webdatacommons.org/prov/364672487","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307161450"
"http://webisa.webdatacommons.org/prov/364672487","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345216508"
"http://webisa.webdatacommons.org/prov/364672487","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69115552"
"http://webisa.webdatacommons.org/prov/364672487","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355125746"
"http://webisa.webdatacommons.org/prov/364672487","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355130567"
"http://webisa.webdatacommons.org/prov/364672487","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96461579"
"http://webisa.webdatacommons.org/prov/364672487","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/364672487","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
"http://webisa.webdatacommons.org/prov/364672487","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/364672487","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/364672487","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/364672487","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/364672487","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/364672487","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/364672487","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
"http://webisa.webdatacommons.org/prov/364672487","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
