"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/51933268","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/51933268","http://webisa.webdatacommons.org/ontology#hasConfidence",0.26758
"http://webisa.webdatacommons.org/prov/51933268","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/51933268","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/51933268","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/51933268","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235513826"
"http://webisa.webdatacommons.org/prov/51933268","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426982049"
"http://webisa.webdatacommons.org/prov/51933268","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426909928"
"http://webisa.webdatacommons.org/prov/51933268","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111262470"
"http://webisa.webdatacommons.org/prov/51933268","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6424174"
"http://webisa.webdatacommons.org/prov/51933268","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/51933268","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
