"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/159310419","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/159310419","http://webisa.webdatacommons.org/ontology#hasConfidence",0.143334
"http://webisa.webdatacommons.org/prov/159310419","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/159310419","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/159310419","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/159310419","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227159063"
"http://webisa.webdatacommons.org/prov/159310419","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292001567"
"http://webisa.webdatacommons.org/prov/159310419","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29796744"
"http://webisa.webdatacommons.org/prov/159310419","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/159310419","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/159310419","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
