"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/277366493","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/277366493","http://webisa.webdatacommons.org/ontology#hasConfidence",0.238006
"http://webisa.webdatacommons.org/prov/277366493","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/277366493","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/277366493","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/277366493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20050147"
"http://webisa.webdatacommons.org/prov/277366493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422314013"
"http://webisa.webdatacommons.org/prov/277366493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66158568"
"http://webisa.webdatacommons.org/prov/277366493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112005250"
"http://webisa.webdatacommons.org/prov/277366493","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/277366493","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
