"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/359650292","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/359650292","http://webisa.webdatacommons.org/ontology#hasConfidence",0.766919
"http://webisa.webdatacommons.org/prov/359650292","http://webisa.webdatacommons.org/ontology#hasFrequency",14
"http://webisa.webdatacommons.org/prov/359650292","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/359650292","http://webisa.webdatacommons.org/ontology#hasPldSpread",13
"http://webisa.webdatacommons.org/prov/359650292","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203804684"
"http://webisa.webdatacommons.org/prov/359650292","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439830420"
"http://webisa.webdatacommons.org/prov/359650292","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351139046"
"http://webisa.webdatacommons.org/prov/359650292","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204316794"
"http://webisa.webdatacommons.org/prov/359650292","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424048664"
"http://webisa.webdatacommons.org/prov/359650292","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204420470"
"http://webisa.webdatacommons.org/prov/359650292","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347704337"
"http://webisa.webdatacommons.org/prov/359650292","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160885093"
"http://webisa.webdatacommons.org/prov/359650292","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204241205"
"http://webisa.webdatacommons.org/prov/359650292","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203742580"
"http://webisa.webdatacommons.org/prov/359650292","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204514966"
"http://webisa.webdatacommons.org/prov/359650292","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203684526"
"http://webisa.webdatacommons.org/prov/359650292","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204525734"
"http://webisa.webdatacommons.org/prov/359650292","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324897599"
"http://webisa.webdatacommons.org/prov/359650292","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/359650292","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
