"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/359564444","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/359564444","http://webisa.webdatacommons.org/ontology#hasConfidence",0.441033
"http://webisa.webdatacommons.org/prov/359564444","http://webisa.webdatacommons.org/ontology#hasFrequency",132
"http://webisa.webdatacommons.org/prov/359564444","http://webisa.webdatacommons.org/ontology#hasPidSpread",14
"http://webisa.webdatacommons.org/prov/359564444","http://webisa.webdatacommons.org/ontology#hasPldSpread",81
"http://webisa.webdatacommons.org/prov/359564444","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148773795"
"http://webisa.webdatacommons.org/prov/359564444","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331915761"
"http://webisa.webdatacommons.org/prov/359564444","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331938080"
"http://webisa.webdatacommons.org/prov/359564444","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162126062"
"http://webisa.webdatacommons.org/prov/359564444","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427811606"
"http://webisa.webdatacommons.org/prov/359564444","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99358034"
"http://webisa.webdatacommons.org/prov/359564444","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205820479"
"http://webisa.webdatacommons.org/prov/359564444","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345930687"
"http://webisa.webdatacommons.org/prov/359564444","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331466654"
"http://webisa.webdatacommons.org/prov/359564444","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432103247"
"http://webisa.webdatacommons.org/prov/359564444","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164820509"
"http://webisa.webdatacommons.org/prov/359564444","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392518867"
"http://webisa.webdatacommons.org/prov/359564444","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239910644"
"http://webisa.webdatacommons.org/prov/359564444","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169785658"
"http://webisa.webdatacommons.org/prov/359564444","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331646427"
"http://webisa.webdatacommons.org/prov/359564444","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339009216"
"http://webisa.webdatacommons.org/prov/359564444","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331692296"
"http://webisa.webdatacommons.org/prov/359564444","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209948302"
"http://webisa.webdatacommons.org/prov/359564444","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426603276"
"http://webisa.webdatacommons.org/prov/359564444","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298655484"
"http://webisa.webdatacommons.org/prov/359564444","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281611246"
"http://webisa.webdatacommons.org/prov/359564444","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37732928"
"http://webisa.webdatacommons.org/prov/359564444","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190079679"
"http://webisa.webdatacommons.org/prov/359564444","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160400457"
"http://webisa.webdatacommons.org/prov/359564444","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52349251"
"http://webisa.webdatacommons.org/prov/359564444","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268393862"
"http://webisa.webdatacommons.org/prov/359564444","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315788862"
"http://webisa.webdatacommons.org/prov/359564444","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426714962"
"http://webisa.webdatacommons.org/prov/359564444","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2880324"
"http://webisa.webdatacommons.org/prov/359564444","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86249187"
"http://webisa.webdatacommons.org/prov/359564444","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52400490"
"http://webisa.webdatacommons.org/prov/359564444","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298773054"
"http://webisa.webdatacommons.org/prov/359564444","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164554615"
"http://webisa.webdatacommons.org/prov/359564444","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52468119"
"http://webisa.webdatacommons.org/prov/359564444","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230982682"
"http://webisa.webdatacommons.org/prov/359564444","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414412128"
"http://webisa.webdatacommons.org/prov/359564444","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323843915"
"http://webisa.webdatacommons.org/prov/359564444","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331359838"
"http://webisa.webdatacommons.org/prov/359564444","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164637548"
"http://webisa.webdatacommons.org/prov/359564444","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392257528"
"http://webisa.webdatacommons.org/prov/359564444","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423414855"
"http://webisa.webdatacommons.org/prov/359564444","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164683749"
"http://webisa.webdatacommons.org/prov/359564444","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255910320"
"http://webisa.webdatacommons.org/prov/359564444","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270241131"
"http://webisa.webdatacommons.org/prov/359564444","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119340223"
"http://webisa.webdatacommons.org/prov/359564444","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46716105"
"http://webisa.webdatacommons.org/prov/359564444","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359814984"
"http://webisa.webdatacommons.org/prov/359564444","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182766058"
"http://webisa.webdatacommons.org/prov/359564444","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19082377"
"http://webisa.webdatacommons.org/prov/359564444","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164764723"
"http://webisa.webdatacommons.org/prov/359564444","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98697644"
"http://webisa.webdatacommons.org/prov/359564444","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426318772"
"http://webisa.webdatacommons.org/prov/359564444","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448418380"
"http://webisa.webdatacommons.org/prov/359564444","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46843146"
"http://webisa.webdatacommons.org/prov/359564444","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55746318"
"http://webisa.webdatacommons.org/prov/359564444","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281392717"
"http://webisa.webdatacommons.org/prov/359564444","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426397471"
"http://webisa.webdatacommons.org/prov/359564444","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11435300"
"http://webisa.webdatacommons.org/prov/359564444","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199941669"
"http://webisa.webdatacommons.org/prov/359564444","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159971169"
"http://webisa.webdatacommons.org/prov/359564444","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55812161"
"http://webisa.webdatacommons.org/prov/359564444","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164380225"
"http://webisa.webdatacommons.org/prov/359564444","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59822732"
"http://webisa.webdatacommons.org/prov/359564444","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164388461"
"http://webisa.webdatacommons.org/prov/359564444","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132834519"
"http://webisa.webdatacommons.org/prov/359564444","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62325903"
"http://webisa.webdatacommons.org/prov/359564444","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164418275"
"http://webisa.webdatacommons.org/prov/359564444","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164425217"
"http://webisa.webdatacommons.org/prov/359564444","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43070239"
"http://webisa.webdatacommons.org/prov/359564444","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164427310"
"http://webisa.webdatacommons.org/prov/359564444","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38338764"
"http://webisa.webdatacommons.org/prov/359564444","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200604908"
"http://webisa.webdatacommons.org/prov/359564444","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425998659"
"http://webisa.webdatacommons.org/prov/359564444","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180945404"
"http://webisa.webdatacommons.org/prov/359564444","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65791384"
"http://webisa.webdatacommons.org/prov/359564444","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63814084"
"http://webisa.webdatacommons.org/prov/359564444","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159166621"
"http://webisa.webdatacommons.org/prov/359564444","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150506738"
"http://webisa.webdatacommons.org/prov/359564444","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138383673"
"http://webisa.webdatacommons.org/prov/359564444","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46632682"
"http://webisa.webdatacommons.org/prov/359564444","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362526631"
"http://webisa.webdatacommons.org/prov/359564444","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318351318"
"http://webisa.webdatacommons.org/prov/359564444","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348131995"
"http://webisa.webdatacommons.org/prov/359564444","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440339512"
"http://webisa.webdatacommons.org/prov/359564444","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246583996"
"http://webisa.webdatacommons.org/prov/359564444","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416291795"
"http://webisa.webdatacommons.org/prov/359564444","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237683797"
"http://webisa.webdatacommons.org/prov/359564444","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142163622"
"http://webisa.webdatacommons.org/prov/359564444","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35597242"
"http://webisa.webdatacommons.org/prov/359564444","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425634144"
"http://webisa.webdatacommons.org/prov/359564444","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71415612"
"http://webisa.webdatacommons.org/prov/359564444","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34046254"
"http://webisa.webdatacommons.org/prov/359564444","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71454397"
"http://webisa.webdatacommons.org/prov/359564444","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163513023"
"http://webisa.webdatacommons.org/prov/359564444","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410882335"
"http://webisa.webdatacommons.org/prov/359564444","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97412910"
"http://webisa.webdatacommons.org/prov/359564444","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123423883"
"http://webisa.webdatacommons.org/prov/359564444","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92576965"
"http://webisa.webdatacommons.org/prov/359564444","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123455201"
"http://webisa.webdatacommons.org/prov/359564444","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125394774"
"http://webisa.webdatacommons.org/prov/359564444","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213484520"
"http://webisa.webdatacommons.org/prov/359564444","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332547341"
"http://webisa.webdatacommons.org/prov/359564444","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437532661"
"http://webisa.webdatacommons.org/prov/359564444","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332555807"
"http://webisa.webdatacommons.org/prov/359564444","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14154134"
"http://webisa.webdatacommons.org/prov/359564444","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153061755"
"http://webisa.webdatacommons.org/prov/359564444","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185529032"
"http://webisa.webdatacommons.org/prov/359564444","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235842370"
"http://webisa.webdatacommons.org/prov/359564444","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207509874"
"http://webisa.webdatacommons.org/prov/359564444","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157835180"
"http://webisa.webdatacommons.org/prov/359564444","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254787125"
"http://webisa.webdatacommons.org/prov/359564444","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206868874"
"http://webisa.webdatacommons.org/prov/359564444","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163093127"
"http://webisa.webdatacommons.org/prov/359564444","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434825807"
"http://webisa.webdatacommons.org/prov/359564444","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342735389"
"http://webisa.webdatacommons.org/prov/359564444","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319605725"
"http://webisa.webdatacommons.org/prov/359564444","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257584594"
"http://webisa.webdatacommons.org/prov/359564444","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141085561"
"http://webisa.webdatacommons.org/prov/359564444","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397523607"
"http://webisa.webdatacommons.org/prov/359564444","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332241190"
"http://webisa.webdatacommons.org/prov/359564444","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332298501"
"http://webisa.webdatacommons.org/prov/359564444","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304713602"
"http://webisa.webdatacommons.org/prov/359564444","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70963271"
"http://webisa.webdatacommons.org/prov/359564444","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332378387"
"http://webisa.webdatacommons.org/prov/359564444","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332383169"
"http://webisa.webdatacommons.org/prov/359564444","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332384499"
"http://webisa.webdatacommons.org/prov/359564444","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149393213"
"http://webisa.webdatacommons.org/prov/359564444","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331736090"
"http://webisa.webdatacommons.org/prov/359564444","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335059737"
"http://webisa.webdatacommons.org/prov/359564444","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342494477"
"http://webisa.webdatacommons.org/prov/359564444","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128503244"
"http://webisa.webdatacommons.org/prov/359564444","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236493125"
"http://webisa.webdatacommons.org/prov/359564444","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/359564444","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/359564444","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/359564444","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/359564444","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20d_activity"
"http://webisa.webdatacommons.org/prov/359564444","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/359564444","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/359564444","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/359564444","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/359564444","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/359564444","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/359564444","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/359564444","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/359564444","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
