"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/175342214","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/175342214","http://webisa.webdatacommons.org/ontology#hasConfidence",0.264534
"http://webisa.webdatacommons.org/prov/175342214","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/175342214","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/175342214","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/175342214","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170851493"
"http://webisa.webdatacommons.org/prov/175342214","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170431538"
"http://webisa.webdatacommons.org/prov/175342214","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381621115"
"http://webisa.webdatacommons.org/prov/175342214","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15530415"
"http://webisa.webdatacommons.org/prov/175342214","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73975421"
"http://webisa.webdatacommons.org/prov/175342214","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/175342214","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/175342214","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/175342214","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
