"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/115780187","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/115780187","http://webisa.webdatacommons.org/ontology#hasConfidence",0.173543
"http://webisa.webdatacommons.org/prov/115780187","http://webisa.webdatacommons.org/ontology#hasFrequency",39
"http://webisa.webdatacommons.org/prov/115780187","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/115780187","http://webisa.webdatacommons.org/ontology#hasPldSpread",31
"http://webisa.webdatacommons.org/prov/115780187","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298403408"
"http://webisa.webdatacommons.org/prov/115780187","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131334043"
"http://webisa.webdatacommons.org/prov/115780187","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423849826"
"http://webisa.webdatacommons.org/prov/115780187","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275247173"
"http://webisa.webdatacommons.org/prov/115780187","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387406931"
"http://webisa.webdatacommons.org/prov/115780187","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105974601"
"http://webisa.webdatacommons.org/prov/115780187","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99174966"
"http://webisa.webdatacommons.org/prov/115780187","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92331715"
"http://webisa.webdatacommons.org/prov/115780187","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32895030"
"http://webisa.webdatacommons.org/prov/115780187","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19540993"
"http://webisa.webdatacommons.org/prov/115780187","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92355051"
"http://webisa.webdatacommons.org/prov/115780187","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161480820"
"http://webisa.webdatacommons.org/prov/115780187","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426832490"
"http://webisa.webdatacommons.org/prov/115780187","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293108339"
"http://webisa.webdatacommons.org/prov/115780187","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444316550"
"http://webisa.webdatacommons.org/prov/115780187","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227377894"
"http://webisa.webdatacommons.org/prov/115780187","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27369987"
"http://webisa.webdatacommons.org/prov/115780187","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389578740"
"http://webisa.webdatacommons.org/prov/115780187","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289479066"
"http://webisa.webdatacommons.org/prov/115780187","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113606281"
"http://webisa.webdatacommons.org/prov/115780187","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374535808"
"http://webisa.webdatacommons.org/prov/115780187","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282735318"
"http://webisa.webdatacommons.org/prov/115780187","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190440750"
"http://webisa.webdatacommons.org/prov/115780187","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282740796"
"http://webisa.webdatacommons.org/prov/115780187","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22256562"
"http://webisa.webdatacommons.org/prov/115780187","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387741629"
"http://webisa.webdatacommons.org/prov/115780187","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387770463"
"http://webisa.webdatacommons.org/prov/115780187","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209775170"
"http://webisa.webdatacommons.org/prov/115780187","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164981705"
"http://webisa.webdatacommons.org/prov/115780187","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47926072"
"http://webisa.webdatacommons.org/prov/115780187","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29900138"
"http://webisa.webdatacommons.org/prov/115780187","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298126122"
"http://webisa.webdatacommons.org/prov/115780187","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197894345"
"http://webisa.webdatacommons.org/prov/115780187","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91847278"
"http://webisa.webdatacommons.org/prov/115780187","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298278304"
"http://webisa.webdatacommons.org/prov/115780187","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106968429"
"http://webisa.webdatacommons.org/prov/115780187","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89614580"
"http://webisa.webdatacommons.org/prov/115780187","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393611836"
"http://webisa.webdatacommons.org/prov/115780187","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298323263"
"http://webisa.webdatacommons.org/prov/115780187","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/115780187","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/115780187","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/115780187","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/115780187","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
