"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/178576219","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/178576219","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0846194
"http://webisa.webdatacommons.org/prov/178576219","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/178576219","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/178576219","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/178576219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15171879"
"http://webisa.webdatacommons.org/prov/178576219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346392712"
"http://webisa.webdatacommons.org/prov/178576219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412224815"
"http://webisa.webdatacommons.org/prov/178576219","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/178576219","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/178576219","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
