"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/2430124","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/2430124","http://webisa.webdatacommons.org/ontology#hasConfidence",0.218305
"http://webisa.webdatacommons.org/prov/2430124","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/2430124","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/2430124","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/2430124","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44384240"
"http://webisa.webdatacommons.org/prov/2430124","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235092937"
"http://webisa.webdatacommons.org/prov/2430124","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138268244"
"http://webisa.webdatacommons.org/prov/2430124","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237990513"
"http://webisa.webdatacommons.org/prov/2430124","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44404954"
"http://webisa.webdatacommons.org/prov/2430124","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/2430124","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
