"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/5234637","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/5234637","http://webisa.webdatacommons.org/ontology#hasConfidence",0.171029
"http://webisa.webdatacommons.org/prov/5234637","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/5234637","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/5234637","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/5234637","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410866978"
"http://webisa.webdatacommons.org/prov/5234637","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259628129"
"http://webisa.webdatacommons.org/prov/5234637","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40897358"
"http://webisa.webdatacommons.org/prov/5234637","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321106644"
"http://webisa.webdatacommons.org/prov/5234637","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321111778"
"http://webisa.webdatacommons.org/prov/5234637","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32956111"
"http://webisa.webdatacommons.org/prov/5234637","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446112939"
"http://webisa.webdatacommons.org/prov/5234637","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/5234637","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
