"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/474997830","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/474997830","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0884999
"http://webisa.webdatacommons.org/prov/474997830","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/474997830","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/474997830","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/474997830","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46966567"
"http://webisa.webdatacommons.org/prov/474997830","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46966568"
"http://webisa.webdatacommons.org/prov/474997830","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241134896"
"http://webisa.webdatacommons.org/prov/474997830","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207998821"
"http://webisa.webdatacommons.org/prov/474997830","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/474997830","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
