"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/365482672","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/365482672","http://webisa.webdatacommons.org/ontology#hasConfidence",0.372507
"http://webisa.webdatacommons.org/prov/365482672","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/365482672","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/365482672","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/365482672","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364116931"
"http://webisa.webdatacommons.org/prov/365482672","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106625079"
"http://webisa.webdatacommons.org/prov/365482672","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18962366"
"http://webisa.webdatacommons.org/prov/365482672","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/365482672","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/365482672","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
