"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/411702257","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/411702257","http://webisa.webdatacommons.org/ontology#hasConfidence",0.337393
"http://webisa.webdatacommons.org/prov/411702257","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/411702257","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/411702257","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/411702257","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183053163"
"http://webisa.webdatacommons.org/prov/411702257","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269660225"
"http://webisa.webdatacommons.org/prov/411702257","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198258149"
"http://webisa.webdatacommons.org/prov/411702257","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310738605"
"http://webisa.webdatacommons.org/prov/411702257","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221371413"
"http://webisa.webdatacommons.org/prov/411702257","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269541861"
"http://webisa.webdatacommons.org/prov/411702257","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/411702257","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/411702257","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/411702257","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
