"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/2902416","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/2902416","http://webisa.webdatacommons.org/ontology#hasConfidence",0.371791
"http://webisa.webdatacommons.org/prov/2902416","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/2902416","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/2902416","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/2902416","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291867622"
"http://webisa.webdatacommons.org/prov/2902416","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415611652"
"http://webisa.webdatacommons.org/prov/2902416","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287713990"
"http://webisa.webdatacommons.org/prov/2902416","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67343925"
"http://webisa.webdatacommons.org/prov/2902416","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423935478"
"http://webisa.webdatacommons.org/prov/2902416","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/2902416","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/2902416","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
