"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/474791671","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/474791671","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0361444
"http://webisa.webdatacommons.org/prov/474791671","http://webisa.webdatacommons.org/ontology#hasFrequency",13
"http://webisa.webdatacommons.org/prov/474791671","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/474791671","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/474791671","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137855429"
"http://webisa.webdatacommons.org/prov/474791671","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304917981"
"http://webisa.webdatacommons.org/prov/474791671","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197979647"
"http://webisa.webdatacommons.org/prov/474791671","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337094557"
"http://webisa.webdatacommons.org/prov/474791671","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158943479"
"http://webisa.webdatacommons.org/prov/474791671","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138274317"
"http://webisa.webdatacommons.org/prov/474791671","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241383087"
"http://webisa.webdatacommons.org/prov/474791671","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98310124"
"http://webisa.webdatacommons.org/prov/474791671","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9607322"
"http://webisa.webdatacommons.org/prov/474791671","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141347334"
"http://webisa.webdatacommons.org/prov/474791671","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137886389"
"http://webisa.webdatacommons.org/prov/474791671","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236978941"
"http://webisa.webdatacommons.org/prov/474791671","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131913587"
"http://webisa.webdatacommons.org/prov/474791671","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/474791671","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/474791671","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/474791671","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
