"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/169633114","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/169633114","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0922032
"http://webisa.webdatacommons.org/prov/169633114","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/169633114","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/169633114","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/169633114","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323787755"
"http://webisa.webdatacommons.org/prov/169633114","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226612213"
"http://webisa.webdatacommons.org/prov/169633114","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254121637"
"http://webisa.webdatacommons.org/prov/169633114","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/169633114","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
