"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/506849401","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/506849401","http://webisa.webdatacommons.org/ontology#hasConfidence",0.336324
"http://webisa.webdatacommons.org/prov/506849401","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/506849401","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/506849401","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/506849401","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236939363"
"http://webisa.webdatacommons.org/prov/506849401","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381523610"
"http://webisa.webdatacommons.org/prov/506849401","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381845576"
"http://webisa.webdatacommons.org/prov/506849401","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/506849401","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
