"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/263996659","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/263996659","http://webisa.webdatacommons.org/ontology#hasConfidence",0.498086
"http://webisa.webdatacommons.org/prov/263996659","http://webisa.webdatacommons.org/ontology#hasFrequency",23
"http://webisa.webdatacommons.org/prov/263996659","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/263996659","http://webisa.webdatacommons.org/ontology#hasPldSpread",21
"http://webisa.webdatacommons.org/prov/263996659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214046895"
"http://webisa.webdatacommons.org/prov/263996659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21095689"
"http://webisa.webdatacommons.org/prov/263996659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215864216"
"http://webisa.webdatacommons.org/prov/263996659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22100972"
"http://webisa.webdatacommons.org/prov/263996659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36710204"
"http://webisa.webdatacommons.org/prov/263996659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250633911"
"http://webisa.webdatacommons.org/prov/263996659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170162725"
"http://webisa.webdatacommons.org/prov/263996659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266454559"
"http://webisa.webdatacommons.org/prov/263996659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336426992"
"http://webisa.webdatacommons.org/prov/263996659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153556827"
"http://webisa.webdatacommons.org/prov/263996659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216134931"
"http://webisa.webdatacommons.org/prov/263996659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240066441"
"http://webisa.webdatacommons.org/prov/263996659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398432315"
"http://webisa.webdatacommons.org/prov/263996659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440414132"
"http://webisa.webdatacommons.org/prov/263996659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216454091"
"http://webisa.webdatacommons.org/prov/263996659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326445283"
"http://webisa.webdatacommons.org/prov/263996659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429904698"
"http://webisa.webdatacommons.org/prov/263996659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246600970"
"http://webisa.webdatacommons.org/prov/263996659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431349774"
"http://webisa.webdatacommons.org/prov/263996659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440608843"
"http://webisa.webdatacommons.org/prov/263996659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422663669"
"http://webisa.webdatacommons.org/prov/263996659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246650281"
"http://webisa.webdatacommons.org/prov/263996659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251595061"
"http://webisa.webdatacommons.org/prov/263996659","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/263996659","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/263996659","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/263996659","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/263996659","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/263996659","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/263996659","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
