"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/339072990","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/339072990","http://webisa.webdatacommons.org/ontology#hasConfidence",0.180708
"http://webisa.webdatacommons.org/prov/339072990","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/339072990","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/339072990","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/339072990","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193175693"
"http://webisa.webdatacommons.org/prov/339072990","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5576430"
"http://webisa.webdatacommons.org/prov/339072990","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69626335"
"http://webisa.webdatacommons.org/prov/339072990","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377964913"
"http://webisa.webdatacommons.org/prov/339072990","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165088515"
"http://webisa.webdatacommons.org/prov/339072990","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227337732"
"http://webisa.webdatacommons.org/prov/339072990","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/339072990","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/339072990","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
