"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/411670270","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/411670270","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0915934
"http://webisa.webdatacommons.org/prov/411670270","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/411670270","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/411670270","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/411670270","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53862766"
"http://webisa.webdatacommons.org/prov/411670270","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434212418"
"http://webisa.webdatacommons.org/prov/411670270","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106056341"
"http://webisa.webdatacommons.org/prov/411670270","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113790143"
"http://webisa.webdatacommons.org/prov/411670270","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/411670270","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
