"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/325347231","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/325347231","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0622322
"http://webisa.webdatacommons.org/prov/325347231","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/325347231","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/325347231","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/325347231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359400287"
"http://webisa.webdatacommons.org/prov/325347231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273967918"
"http://webisa.webdatacommons.org/prov/325347231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259525367"
"http://webisa.webdatacommons.org/prov/325347231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326261824"
"http://webisa.webdatacommons.org/prov/325347231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44089428"
"http://webisa.webdatacommons.org/prov/325347231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264397205"
"http://webisa.webdatacommons.org/prov/325347231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125942321"
"http://webisa.webdatacommons.org/prov/325347231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381336286"
"http://webisa.webdatacommons.org/prov/325347231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123516788"
"http://webisa.webdatacommons.org/prov/325347231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112763794"
"http://webisa.webdatacommons.org/prov/325347231","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/325347231","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/325347231","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
