"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/133228537","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/133228537","http://webisa.webdatacommons.org/ontology#hasConfidence",0.142041
"http://webisa.webdatacommons.org/prov/133228537","http://webisa.webdatacommons.org/ontology#hasFrequency",25
"http://webisa.webdatacommons.org/prov/133228537","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/133228537","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/133228537","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396353973"
"http://webisa.webdatacommons.org/prov/133228537","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449945755"
"http://webisa.webdatacommons.org/prov/133228537","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1129541"
"http://webisa.webdatacommons.org/prov/133228537","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353835254"
"http://webisa.webdatacommons.org/prov/133228537","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18099517"
"http://webisa.webdatacommons.org/prov/133228537","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354202803"
"http://webisa.webdatacommons.org/prov/133228537","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396371944"
"http://webisa.webdatacommons.org/prov/133228537","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456065737"
"http://webisa.webdatacommons.org/prov/133228537","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447108986"
"http://webisa.webdatacommons.org/prov/133228537","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291580762"
"http://webisa.webdatacommons.org/prov/133228537","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225606091"
"http://webisa.webdatacommons.org/prov/133228537","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291938417"
"http://webisa.webdatacommons.org/prov/133228537","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374729703"
"http://webisa.webdatacommons.org/prov/133228537","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374746002"
"http://webisa.webdatacommons.org/prov/133228537","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17748976"
"http://webisa.webdatacommons.org/prov/133228537","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238186936"
"http://webisa.webdatacommons.org/prov/133228537","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455726728"
"http://webisa.webdatacommons.org/prov/133228537","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237755778"
"http://webisa.webdatacommons.org/prov/133228537","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332567273"
"http://webisa.webdatacommons.org/prov/133228537","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1439273"
"http://webisa.webdatacommons.org/prov/133228537","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95499533"
"http://webisa.webdatacommons.org/prov/133228537","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437952077"
"http://webisa.webdatacommons.org/prov/133228537","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449997395"
"http://webisa.webdatacommons.org/prov/133228537","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416715389"
"http://webisa.webdatacommons.org/prov/133228537","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446741821"
"http://webisa.webdatacommons.org/prov/133228537","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/133228537","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/133228537","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
