"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/352734427","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/352734427","http://webisa.webdatacommons.org/ontology#hasConfidence",0.202294
"http://webisa.webdatacommons.org/prov/352734427","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/352734427","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/352734427","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/352734427","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389655114"
"http://webisa.webdatacommons.org/prov/352734427","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13300642"
"http://webisa.webdatacommons.org/prov/352734427","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210211487"
"http://webisa.webdatacommons.org/prov/352734427","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/352734427","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
