"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/443605251","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/443605251","http://webisa.webdatacommons.org/ontology#hasConfidence",0.196169
"http://webisa.webdatacommons.org/prov/443605251","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/443605251","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/443605251","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/443605251","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329027306"
"http://webisa.webdatacommons.org/prov/443605251","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329052620"
"http://webisa.webdatacommons.org/prov/443605251","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443232413"
"http://webisa.webdatacommons.org/prov/443605251","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329150366"
"http://webisa.webdatacommons.org/prov/443605251","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/443605251","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
