"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/106724088","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/106724088","http://webisa.webdatacommons.org/ontology#hasConfidence",0.118359
"http://webisa.webdatacommons.org/prov/106724088","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/106724088","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/106724088","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/106724088","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300421807"
"http://webisa.webdatacommons.org/prov/106724088","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376936209"
"http://webisa.webdatacommons.org/prov/106724088","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190017013"
"http://webisa.webdatacommons.org/prov/106724088","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412901640"
"http://webisa.webdatacommons.org/prov/106724088","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358112902"
"http://webisa.webdatacommons.org/prov/106724088","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23e_activity"
"http://webisa.webdatacommons.org/prov/106724088","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/106724088","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
