"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/231953919","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/231953919","http://webisa.webdatacommons.org/ontology#hasConfidence",0.35601
"http://webisa.webdatacommons.org/prov/231953919","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/231953919","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/231953919","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/231953919","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357075873"
"http://webisa.webdatacommons.org/prov/231953919","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310239407"
"http://webisa.webdatacommons.org/prov/231953919","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103997980"
"http://webisa.webdatacommons.org/prov/231953919","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381785258"
"http://webisa.webdatacommons.org/prov/231953919","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212264739"
"http://webisa.webdatacommons.org/prov/231953919","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438780150"
"http://webisa.webdatacommons.org/prov/231953919","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43893178"
"http://webisa.webdatacommons.org/prov/231953919","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208945362"
"http://webisa.webdatacommons.org/prov/231953919","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362635251"
"http://webisa.webdatacommons.org/prov/231953919","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187947234"
"http://webisa.webdatacommons.org/prov/231953919","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43200324"
"http://webisa.webdatacommons.org/prov/231953919","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/231953919","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/231953919","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/231953919","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/231953919","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/231953919","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/231953919","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
