"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/99510064","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/99510064","http://webisa.webdatacommons.org/ontology#hasConfidence",0.220948
"http://webisa.webdatacommons.org/prov/99510064","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/99510064","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/99510064","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/99510064","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411060374"
"http://webisa.webdatacommons.org/prov/99510064","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411071286"
"http://webisa.webdatacommons.org/prov/99510064","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124858017"
"http://webisa.webdatacommons.org/prov/99510064","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36055827"
"http://webisa.webdatacommons.org/prov/99510064","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36230075"
"http://webisa.webdatacommons.org/prov/99510064","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36088732"
"http://webisa.webdatacommons.org/prov/99510064","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452783891"
"http://webisa.webdatacommons.org/prov/99510064","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/99510064","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
