"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/47952232","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/47952232","http://webisa.webdatacommons.org/ontology#hasConfidence",0.253881
"http://webisa.webdatacommons.org/prov/47952232","http://webisa.webdatacommons.org/ontology#hasFrequency",18
"http://webisa.webdatacommons.org/prov/47952232","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/47952232","http://webisa.webdatacommons.org/ontology#hasPldSpread",13
"http://webisa.webdatacommons.org/prov/47952232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92865025"
"http://webisa.webdatacommons.org/prov/47952232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413905213"
"http://webisa.webdatacommons.org/prov/47952232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92872246"
"http://webisa.webdatacommons.org/prov/47952232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429464796"
"http://webisa.webdatacommons.org/prov/47952232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93186260"
"http://webisa.webdatacommons.org/prov/47952232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164035707"
"http://webisa.webdatacommons.org/prov/47952232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93092112"
"http://webisa.webdatacommons.org/prov/47952232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93092321"
"http://webisa.webdatacommons.org/prov/47952232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93127969"
"http://webisa.webdatacommons.org/prov/47952232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92979062"
"http://webisa.webdatacommons.org/prov/47952232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92998057"
"http://webisa.webdatacommons.org/prov/47952232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93026127"
"http://webisa.webdatacommons.org/prov/47952232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93076354"
"http://webisa.webdatacommons.org/prov/47952232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258376479"
"http://webisa.webdatacommons.org/prov/47952232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413753757"
"http://webisa.webdatacommons.org/prov/47952232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413761430"
"http://webisa.webdatacommons.org/prov/47952232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236443803"
"http://webisa.webdatacommons.org/prov/47952232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413780503"
"http://webisa.webdatacommons.org/prov/47952232","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/47952232","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
