"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/120761905","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/120761905","http://webisa.webdatacommons.org/ontology#hasConfidence",0.287259
"http://webisa.webdatacommons.org/prov/120761905","http://webisa.webdatacommons.org/ontology#hasFrequency",38
"http://webisa.webdatacommons.org/prov/120761905","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/120761905","http://webisa.webdatacommons.org/ontology#hasPldSpread",31
"http://webisa.webdatacommons.org/prov/120761905","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96284069"
"http://webisa.webdatacommons.org/prov/120761905","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325865238"
"http://webisa.webdatacommons.org/prov/120761905","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28434661"
"http://webisa.webdatacommons.org/prov/120761905","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234628957"
"http://webisa.webdatacommons.org/prov/120761905","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30032180"
"http://webisa.webdatacommons.org/prov/120761905","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255139764"
"http://webisa.webdatacommons.org/prov/120761905","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349676351"
"http://webisa.webdatacommons.org/prov/120761905","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423154619"
"http://webisa.webdatacommons.org/prov/120761905","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358869743"
"http://webisa.webdatacommons.org/prov/120761905","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260377089"
"http://webisa.webdatacommons.org/prov/120761905","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96087466"
"http://webisa.webdatacommons.org/prov/120761905","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39983546"
"http://webisa.webdatacommons.org/prov/120761905","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49097272"
"http://webisa.webdatacommons.org/prov/120761905","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333201144"
"http://webisa.webdatacommons.org/prov/120761905","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286372095"
"http://webisa.webdatacommons.org/prov/120761905","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76051731"
"http://webisa.webdatacommons.org/prov/120761905","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437512575"
"http://webisa.webdatacommons.org/prov/120761905","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356457902"
"http://webisa.webdatacommons.org/prov/120761905","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60103573"
"http://webisa.webdatacommons.org/prov/120761905","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349446477"
"http://webisa.webdatacommons.org/prov/120761905","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300256886"
"http://webisa.webdatacommons.org/prov/120761905","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88795862"
"http://webisa.webdatacommons.org/prov/120761905","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451614612"
"http://webisa.webdatacommons.org/prov/120761905","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60366624"
"http://webisa.webdatacommons.org/prov/120761905","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142209910"
"http://webisa.webdatacommons.org/prov/120761905","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60433258"
"http://webisa.webdatacommons.org/prov/120761905","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73918613"
"http://webisa.webdatacommons.org/prov/120761905","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52187921"
"http://webisa.webdatacommons.org/prov/120761905","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240365035"
"http://webisa.webdatacommons.org/prov/120761905","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96107650"
"http://webisa.webdatacommons.org/prov/120761905","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98986815"
"http://webisa.webdatacommons.org/prov/120761905","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416417048"
"http://webisa.webdatacommons.org/prov/120761905","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174962870"
"http://webisa.webdatacommons.org/prov/120761905","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92041288"
"http://webisa.webdatacommons.org/prov/120761905","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96195687"
"http://webisa.webdatacommons.org/prov/120761905","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305722984"
"http://webisa.webdatacommons.org/prov/120761905","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85430485"
"http://webisa.webdatacommons.org/prov/120761905","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269929840"
"http://webisa.webdatacommons.org/prov/120761905","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/120761905","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
