"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/27682262","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/27682262","http://webisa.webdatacommons.org/ontology#hasConfidence",0.455599
"http://webisa.webdatacommons.org/prov/27682262","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/27682262","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/27682262","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/27682262","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332700050"
"http://webisa.webdatacommons.org/prov/27682262","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104826099"
"http://webisa.webdatacommons.org/prov/27682262","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441297738"
"http://webisa.webdatacommons.org/prov/27682262","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441345197"
"http://webisa.webdatacommons.org/prov/27682262","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/27682262","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/27682262","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
