"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/496757630","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/496757630","http://webisa.webdatacommons.org/ontology#hasConfidence",0.503895
"http://webisa.webdatacommons.org/prov/496757630","http://webisa.webdatacommons.org/ontology#hasFrequency",92
"http://webisa.webdatacommons.org/prov/496757630","http://webisa.webdatacommons.org/ontology#hasPidSpread",9
"http://webisa.webdatacommons.org/prov/496757630","http://webisa.webdatacommons.org/ontology#hasPldSpread",42
"http://webisa.webdatacommons.org/prov/496757630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27732135"
"http://webisa.webdatacommons.org/prov/496757630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19677479"
"http://webisa.webdatacommons.org/prov/496757630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127945956"
"http://webisa.webdatacommons.org/prov/496757630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253751660"
"http://webisa.webdatacommons.org/prov/496757630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64092810"
"http://webisa.webdatacommons.org/prov/496757630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21104860"
"http://webisa.webdatacommons.org/prov/496757630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436774701"
"http://webisa.webdatacommons.org/prov/496757630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448831679"
"http://webisa.webdatacommons.org/prov/496757630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159288779"
"http://webisa.webdatacommons.org/prov/496757630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440924843"
"http://webisa.webdatacommons.org/prov/496757630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356697378"
"http://webisa.webdatacommons.org/prov/496757630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189855530"
"http://webisa.webdatacommons.org/prov/496757630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119332526"
"http://webisa.webdatacommons.org/prov/496757630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37998013"
"http://webisa.webdatacommons.org/prov/496757630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205612676"
"http://webisa.webdatacommons.org/prov/496757630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419596856"
"http://webisa.webdatacommons.org/prov/496757630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191835285"
"http://webisa.webdatacommons.org/prov/496757630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197122055"
"http://webisa.webdatacommons.org/prov/496757630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222108126"
"http://webisa.webdatacommons.org/prov/496757630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192430282"
"http://webisa.webdatacommons.org/prov/496757630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424787313"
"http://webisa.webdatacommons.org/prov/496757630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350282133"
"http://webisa.webdatacommons.org/prov/496757630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197308865"
"http://webisa.webdatacommons.org/prov/496757630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283498424"
"http://webisa.webdatacommons.org/prov/496757630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383575259"
"http://webisa.webdatacommons.org/prov/496757630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141433694"
"http://webisa.webdatacommons.org/prov/496757630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120234776"
"http://webisa.webdatacommons.org/prov/496757630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73590565"
"http://webisa.webdatacommons.org/prov/496757630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357956577"
"http://webisa.webdatacommons.org/prov/496757630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303113885"
"http://webisa.webdatacommons.org/prov/496757630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419939685"
"http://webisa.webdatacommons.org/prov/496757630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73078750"
"http://webisa.webdatacommons.org/prov/496757630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154507883"
"http://webisa.webdatacommons.org/prov/496757630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114814622"
"http://webisa.webdatacommons.org/prov/496757630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73126604"
"http://webisa.webdatacommons.org/prov/496757630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333883757"
"http://webisa.webdatacommons.org/prov/496757630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52524874"
"http://webisa.webdatacommons.org/prov/496757630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191243067"
"http://webisa.webdatacommons.org/prov/496757630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129822418"
"http://webisa.webdatacommons.org/prov/496757630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20453826"
"http://webisa.webdatacommons.org/prov/496757630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345452822"
"http://webisa.webdatacommons.org/prov/496757630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258774097"
"http://webisa.webdatacommons.org/prov/496757630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259009654"
"http://webisa.webdatacommons.org/prov/496757630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239476784"
"http://webisa.webdatacommons.org/prov/496757630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419853377"
"http://webisa.webdatacommons.org/prov/496757630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371268592"
"http://webisa.webdatacommons.org/prov/496757630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47180493"
"http://webisa.webdatacommons.org/prov/496757630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126927974"
"http://webisa.webdatacommons.org/prov/496757630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334542377"
"http://webisa.webdatacommons.org/prov/496757630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167640016"
"http://webisa.webdatacommons.org/prov/496757630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33368812"
"http://webisa.webdatacommons.org/prov/496757630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37078436"
"http://webisa.webdatacommons.org/prov/496757630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185371539"
"http://webisa.webdatacommons.org/prov/496757630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345395738"
"http://webisa.webdatacommons.org/prov/496757630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345420535"
"http://webisa.webdatacommons.org/prov/496757630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255673987"
"http://webisa.webdatacommons.org/prov/496757630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143810865"
"http://webisa.webdatacommons.org/prov/496757630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257289978"
"http://webisa.webdatacommons.org/prov/496757630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317680931"
"http://webisa.webdatacommons.org/prov/496757630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253323768"
"http://webisa.webdatacommons.org/prov/496757630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123267455"
"http://webisa.webdatacommons.org/prov/496757630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253339049"
"http://webisa.webdatacommons.org/prov/496757630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322813356"
"http://webisa.webdatacommons.org/prov/496757630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368265786"
"http://webisa.webdatacommons.org/prov/496757630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22572737"
"http://webisa.webdatacommons.org/prov/496757630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234384751"
"http://webisa.webdatacommons.org/prov/496757630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60804544"
"http://webisa.webdatacommons.org/prov/496757630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126290043"
"http://webisa.webdatacommons.org/prov/496757630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190009046"
"http://webisa.webdatacommons.org/prov/496757630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377956686"
"http://webisa.webdatacommons.org/prov/496757630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45947666"
"http://webisa.webdatacommons.org/prov/496757630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132091449"
"http://webisa.webdatacommons.org/prov/496757630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132175116"
"http://webisa.webdatacommons.org/prov/496757630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355564530"
"http://webisa.webdatacommons.org/prov/496757630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190820460"
"http://webisa.webdatacommons.org/prov/496757630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154062955"
"http://webisa.webdatacommons.org/prov/496757630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337380306"
"http://webisa.webdatacommons.org/prov/496757630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275672775"
"http://webisa.webdatacommons.org/prov/496757630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132578165"
"http://webisa.webdatacommons.org/prov/496757630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275823786"
"http://webisa.webdatacommons.org/prov/496757630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245155894"
"http://webisa.webdatacommons.org/prov/496757630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169634070"
"http://webisa.webdatacommons.org/prov/496757630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373466603"
"http://webisa.webdatacommons.org/prov/496757630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10915334"
"http://webisa.webdatacommons.org/prov/496757630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373529492"
"http://webisa.webdatacommons.org/prov/496757630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146573608"
"http://webisa.webdatacommons.org/prov/496757630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36953341"
"http://webisa.webdatacommons.org/prov/496757630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98818167"
"http://webisa.webdatacommons.org/prov/496757630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206821405"
"http://webisa.webdatacommons.org/prov/496757630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197374352"
"http://webisa.webdatacommons.org/prov/496757630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217447886"
"http://webisa.webdatacommons.org/prov/496757630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285615212"
"http://webisa.webdatacommons.org/prov/496757630","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/496757630","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/496757630","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/496757630","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/496757630","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/496757630","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/496757630","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/496757630","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/496757630","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
