"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/323531720","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/323531720","http://webisa.webdatacommons.org/ontology#hasConfidence",0.457544
"http://webisa.webdatacommons.org/prov/323531720","http://webisa.webdatacommons.org/ontology#hasFrequency",39
"http://webisa.webdatacommons.org/prov/323531720","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/323531720","http://webisa.webdatacommons.org/ontology#hasPldSpread",39
"http://webisa.webdatacommons.org/prov/323531720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186381807"
"http://webisa.webdatacommons.org/prov/323531720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192168422"
"http://webisa.webdatacommons.org/prov/323531720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186394214"
"http://webisa.webdatacommons.org/prov/323531720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196378915"
"http://webisa.webdatacommons.org/prov/323531720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188284644"
"http://webisa.webdatacommons.org/prov/323531720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196417159"
"http://webisa.webdatacommons.org/prov/323531720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362477423"
"http://webisa.webdatacommons.org/prov/323531720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362913641"
"http://webisa.webdatacommons.org/prov/323531720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415668780"
"http://webisa.webdatacommons.org/prov/323531720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362857734"
"http://webisa.webdatacommons.org/prov/323531720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198956354"
"http://webisa.webdatacommons.org/prov/323531720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207161052"
"http://webisa.webdatacommons.org/prov/323531720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23717477"
"http://webisa.webdatacommons.org/prov/323531720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296594372"
"http://webisa.webdatacommons.org/prov/323531720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112293693"
"http://webisa.webdatacommons.org/prov/323531720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377439721"
"http://webisa.webdatacommons.org/prov/323531720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362536288"
"http://webisa.webdatacommons.org/prov/323531720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370490049"
"http://webisa.webdatacommons.org/prov/323531720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362635135"
"http://webisa.webdatacommons.org/prov/323531720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185510976"
"http://webisa.webdatacommons.org/prov/323531720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188313316"
"http://webisa.webdatacommons.org/prov/323531720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415431435"
"http://webisa.webdatacommons.org/prov/323531720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186913380"
"http://webisa.webdatacommons.org/prov/323531720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362815237"
"http://webisa.webdatacommons.org/prov/323531720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188293428"
"http://webisa.webdatacommons.org/prov/323531720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337150922"
"http://webisa.webdatacommons.org/prov/323531720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362729259"
"http://webisa.webdatacommons.org/prov/323531720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370307138"
"http://webisa.webdatacommons.org/prov/323531720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264190703"
"http://webisa.webdatacommons.org/prov/323531720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325734140"
"http://webisa.webdatacommons.org/prov/323531720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400647173"
"http://webisa.webdatacommons.org/prov/323531720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9997375"
"http://webisa.webdatacommons.org/prov/323531720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362933326"
"http://webisa.webdatacommons.org/prov/323531720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234023088"
"http://webisa.webdatacommons.org/prov/323531720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291744705"
"http://webisa.webdatacommons.org/prov/323531720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188400154"
"http://webisa.webdatacommons.org/prov/323531720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354055323"
"http://webisa.webdatacommons.org/prov/323531720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410264544"
"http://webisa.webdatacommons.org/prov/323531720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207050612"
"http://webisa.webdatacommons.org/prov/323531720","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/323531720","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
