"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/125634953","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/125634953","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0929571
"http://webisa.webdatacommons.org/prov/125634953","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/125634953","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/125634953","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/125634953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341257014"
"http://webisa.webdatacommons.org/prov/125634953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341886862"
"http://webisa.webdatacommons.org/prov/125634953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330223282"
"http://webisa.webdatacommons.org/prov/125634953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444780031"
"http://webisa.webdatacommons.org/prov/125634953","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/125634953","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/125634953","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
