"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/15505154","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/15505154","http://webisa.webdatacommons.org/ontology#hasConfidence",0.498626
"http://webisa.webdatacommons.org/prov/15505154","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/15505154","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/15505154","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/15505154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109369687"
"http://webisa.webdatacommons.org/prov/15505154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363858782"
"http://webisa.webdatacommons.org/prov/15505154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109160896"
"http://webisa.webdatacommons.org/prov/15505154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90187808"
"http://webisa.webdatacommons.org/prov/15505154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341200855"
"http://webisa.webdatacommons.org/prov/15505154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341467876"
"http://webisa.webdatacommons.org/prov/15505154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89925324"
"http://webisa.webdatacommons.org/prov/15505154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456565600"
"http://webisa.webdatacommons.org/prov/15505154","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/15505154","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
