"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/117211018","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/117211018","http://webisa.webdatacommons.org/ontology#hasConfidence",0.14843
"http://webisa.webdatacommons.org/prov/117211018","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/117211018","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/117211018","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/117211018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311180941"
"http://webisa.webdatacommons.org/prov/117211018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21499575"
"http://webisa.webdatacommons.org/prov/117211018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43639092"
"http://webisa.webdatacommons.org/prov/117211018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21706400"
"http://webisa.webdatacommons.org/prov/117211018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304285805"
"http://webisa.webdatacommons.org/prov/117211018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20858293"
"http://webisa.webdatacommons.org/prov/117211018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20972522"
"http://webisa.webdatacommons.org/prov/117211018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436787211"
"http://webisa.webdatacommons.org/prov/117211018","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/117211018","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/117211018","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
