"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/160507393","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/160507393","http://webisa.webdatacommons.org/ontology#hasConfidence",0.722357
"http://webisa.webdatacommons.org/prov/160507393","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/160507393","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/160507393","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/160507393","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104645981"
"http://webisa.webdatacommons.org/prov/160507393","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450548782"
"http://webisa.webdatacommons.org/prov/160507393","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193169941"
"http://webisa.webdatacommons.org/prov/160507393","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340923698"
"http://webisa.webdatacommons.org/prov/160507393","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/160507393","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/160507393","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
