"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/95357185","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/95357185","http://webisa.webdatacommons.org/ontology#hasConfidence",0.380533
"http://webisa.webdatacommons.org/prov/95357185","http://webisa.webdatacommons.org/ontology#hasFrequency",27
"http://webisa.webdatacommons.org/prov/95357185","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/95357185","http://webisa.webdatacommons.org/ontology#hasPldSpread",20
"http://webisa.webdatacommons.org/prov/95357185","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429711365"
"http://webisa.webdatacommons.org/prov/95357185","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3702433"
"http://webisa.webdatacommons.org/prov/95357185","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221200479"
"http://webisa.webdatacommons.org/prov/95357185","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123990437"
"http://webisa.webdatacommons.org/prov/95357185","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271887910"
"http://webisa.webdatacommons.org/prov/95357185","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203594841"
"http://webisa.webdatacommons.org/prov/95357185","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114388302"
"http://webisa.webdatacommons.org/prov/95357185","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335035961"
"http://webisa.webdatacommons.org/prov/95357185","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43391506"
"http://webisa.webdatacommons.org/prov/95357185","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394779887"
"http://webisa.webdatacommons.org/prov/95357185","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284567115"
"http://webisa.webdatacommons.org/prov/95357185","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430756401"
"http://webisa.webdatacommons.org/prov/95357185","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331208085"
"http://webisa.webdatacommons.org/prov/95357185","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311058780"
"http://webisa.webdatacommons.org/prov/95357185","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439331477"
"http://webisa.webdatacommons.org/prov/95357185","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282737775"
"http://webisa.webdatacommons.org/prov/95357185","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349557368"
"http://webisa.webdatacommons.org/prov/95357185","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6761476"
"http://webisa.webdatacommons.org/prov/95357185","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124781852"
"http://webisa.webdatacommons.org/prov/95357185","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417285450"
"http://webisa.webdatacommons.org/prov/95357185","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124783754"
"http://webisa.webdatacommons.org/prov/95357185","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56249575"
"http://webisa.webdatacommons.org/prov/95357185","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184298058"
"http://webisa.webdatacommons.org/prov/95357185","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346047741"
"http://webisa.webdatacommons.org/prov/95357185","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69147337"
"http://webisa.webdatacommons.org/prov/95357185","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352308778"
"http://webisa.webdatacommons.org/prov/95357185","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39067576"
"http://webisa.webdatacommons.org/prov/95357185","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/95357185","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/95357185","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/95357185","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/95357185","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/95357185","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/95357185","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/95357185","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
