"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/329842206","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/329842206","http://webisa.webdatacommons.org/ontology#hasConfidence",0.14361
"http://webisa.webdatacommons.org/prov/329842206","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/329842206","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/329842206","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/329842206","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166354557"
"http://webisa.webdatacommons.org/prov/329842206","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280443384"
"http://webisa.webdatacommons.org/prov/329842206","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273195251"
"http://webisa.webdatacommons.org/prov/329842206","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420646659"
"http://webisa.webdatacommons.org/prov/329842206","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410599210"
"http://webisa.webdatacommons.org/prov/329842206","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/329842206","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/329842206","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/329842206","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/329842206","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
