"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/514644138","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/514644138","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0739294
"http://webisa.webdatacommons.org/prov/514644138","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/514644138","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/514644138","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/514644138","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90862400"
"http://webisa.webdatacommons.org/prov/514644138","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199805027"
"http://webisa.webdatacommons.org/prov/514644138","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413142946"
"http://webisa.webdatacommons.org/prov/514644138","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/514644138","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/514644138","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
