"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/322564320","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/322564320","http://webisa.webdatacommons.org/ontology#hasConfidence",0.230631
"http://webisa.webdatacommons.org/prov/322564320","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/322564320","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/322564320","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/322564320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403472711"
"http://webisa.webdatacommons.org/prov/322564320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271056509"
"http://webisa.webdatacommons.org/prov/322564320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400952964"
"http://webisa.webdatacommons.org/prov/322564320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428361298"
"http://webisa.webdatacommons.org/prov/322564320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403465951"
"http://webisa.webdatacommons.org/prov/322564320","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/322564320","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/322564320","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
