"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/139913729","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/139913729","http://webisa.webdatacommons.org/ontology#hasConfidence",0.185694
"http://webisa.webdatacommons.org/prov/139913729","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/139913729","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/139913729","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/139913729","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193112150"
"http://webisa.webdatacommons.org/prov/139913729","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358989794"
"http://webisa.webdatacommons.org/prov/139913729","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171113197"
"http://webisa.webdatacommons.org/prov/139913729","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350784034"
"http://webisa.webdatacommons.org/prov/139913729","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401092461"
"http://webisa.webdatacommons.org/prov/139913729","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395555858"
"http://webisa.webdatacommons.org/prov/139913729","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/139913729","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/139913729","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/139913729","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/139913729","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
