"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/349108922","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/349108922","http://webisa.webdatacommons.org/ontology#hasConfidence",0.152028
"http://webisa.webdatacommons.org/prov/349108922","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/349108922","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/349108922","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/349108922","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113216606"
"http://webisa.webdatacommons.org/prov/349108922","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213055388"
"http://webisa.webdatacommons.org/prov/349108922","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263939039"
"http://webisa.webdatacommons.org/prov/349108922","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150584535"
"http://webisa.webdatacommons.org/prov/349108922","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456288848"
"http://webisa.webdatacommons.org/prov/349108922","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/349108922","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/349108922","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
