"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/212897037","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/212897037","http://webisa.webdatacommons.org/ontology#hasConfidence",0.270424
"http://webisa.webdatacommons.org/prov/212897037","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/212897037","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/212897037","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/212897037","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100860193"
"http://webisa.webdatacommons.org/prov/212897037","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5554800"
"http://webisa.webdatacommons.org/prov/212897037","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93332353"
"http://webisa.webdatacommons.org/prov/212897037","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/212897037","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/212897037","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
