"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/412577319","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/412577319","http://webisa.webdatacommons.org/ontology#hasConfidence",0.646522
"http://webisa.webdatacommons.org/prov/412577319","http://webisa.webdatacommons.org/ontology#hasFrequency",13
"http://webisa.webdatacommons.org/prov/412577319","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/412577319","http://webisa.webdatacommons.org/ontology#hasPldSpread",13
"http://webisa.webdatacommons.org/prov/412577319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377153132"
"http://webisa.webdatacommons.org/prov/412577319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380902040"
"http://webisa.webdatacommons.org/prov/412577319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370711130"
"http://webisa.webdatacommons.org/prov/412577319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283544438"
"http://webisa.webdatacommons.org/prov/412577319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23291887"
"http://webisa.webdatacommons.org/prov/412577319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365072798"
"http://webisa.webdatacommons.org/prov/412577319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223882423"
"http://webisa.webdatacommons.org/prov/412577319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28468038"
"http://webisa.webdatacommons.org/prov/412577319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269453282"
"http://webisa.webdatacommons.org/prov/412577319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23693381"
"http://webisa.webdatacommons.org/prov/412577319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1458070"
"http://webisa.webdatacommons.org/prov/412577319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60973407"
"http://webisa.webdatacommons.org/prov/412577319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110451783"
"http://webisa.webdatacommons.org/prov/412577319","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/412577319","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/412577319","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/412577319","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/412577319","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
