"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/431886533","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/431886533","http://webisa.webdatacommons.org/ontology#hasConfidence",0.143311
"http://webisa.webdatacommons.org/prov/431886533","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/431886533","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/431886533","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/431886533","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353595121"
"http://webisa.webdatacommons.org/prov/431886533","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3401418"
"http://webisa.webdatacommons.org/prov/431886533","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68849151"
"http://webisa.webdatacommons.org/prov/431886533","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353604113"
"http://webisa.webdatacommons.org/prov/431886533","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353623347"
"http://webisa.webdatacommons.org/prov/431886533","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/431886533","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
