"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/219558823","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/219558823","http://webisa.webdatacommons.org/ontology#hasConfidence",0.196584
"http://webisa.webdatacommons.org/prov/219558823","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/219558823","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/219558823","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/219558823","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132039100"
"http://webisa.webdatacommons.org/prov/219558823","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135850096"
"http://webisa.webdatacommons.org/prov/219558823","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168237498"
"http://webisa.webdatacommons.org/prov/219558823","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261719234"
"http://webisa.webdatacommons.org/prov/219558823","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/219558823","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
