"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/458217284","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/458217284","http://webisa.webdatacommons.org/ontology#hasConfidence",0.272131
"http://webisa.webdatacommons.org/prov/458217284","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/458217284","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/458217284","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/458217284","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136084117"
"http://webisa.webdatacommons.org/prov/458217284","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1026938"
"http://webisa.webdatacommons.org/prov/458217284","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311483902"
"http://webisa.webdatacommons.org/prov/458217284","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40339757"
"http://webisa.webdatacommons.org/prov/458217284","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27683172"
"http://webisa.webdatacommons.org/prov/458217284","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70585986"
"http://webisa.webdatacommons.org/prov/458217284","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/458217284","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/458217284","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/458217284","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
