"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/32918990","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/32918990","http://webisa.webdatacommons.org/ontology#hasConfidence",0.721928
"http://webisa.webdatacommons.org/prov/32918990","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/32918990","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/32918990","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/32918990","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406758022"
"http://webisa.webdatacommons.org/prov/32918990","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45926933"
"http://webisa.webdatacommons.org/prov/32918990","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417840549"
"http://webisa.webdatacommons.org/prov/32918990","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390627849"
"http://webisa.webdatacommons.org/prov/32918990","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/32918990","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/32918990","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
