"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/94467675","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/94467675","http://webisa.webdatacommons.org/ontology#hasConfidence",0.177533
"http://webisa.webdatacommons.org/prov/94467675","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/94467675","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/94467675","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/94467675","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124302406"
"http://webisa.webdatacommons.org/prov/94467675","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328273550"
"http://webisa.webdatacommons.org/prov/94467675","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383479363"
"http://webisa.webdatacommons.org/prov/94467675","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203913537"
"http://webisa.webdatacommons.org/prov/94467675","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366382731"
"http://webisa.webdatacommons.org/prov/94467675","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62728577"
"http://webisa.webdatacommons.org/prov/94467675","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204005200"
"http://webisa.webdatacommons.org/prov/94467675","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65037595"
"http://webisa.webdatacommons.org/prov/94467675","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243218672"
"http://webisa.webdatacommons.org/prov/94467675","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284195735"
"http://webisa.webdatacommons.org/prov/94467675","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/94467675","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/94467675","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/94467675","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
