"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/459726212","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/459726212","http://webisa.webdatacommons.org/ontology#hasConfidence",0.190857
"http://webisa.webdatacommons.org/prov/459726212","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/459726212","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/459726212","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/459726212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75993816"
"http://webisa.webdatacommons.org/prov/459726212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242076320"
"http://webisa.webdatacommons.org/prov/459726212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382353294"
"http://webisa.webdatacommons.org/prov/459726212","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/459726212","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
