"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/29864180","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/29864180","http://webisa.webdatacommons.org/ontology#hasConfidence",0.482282
"http://webisa.webdatacommons.org/prov/29864180","http://webisa.webdatacommons.org/ontology#hasFrequency",26
"http://webisa.webdatacommons.org/prov/29864180","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/29864180","http://webisa.webdatacommons.org/ontology#hasPldSpread",20
"http://webisa.webdatacommons.org/prov/29864180","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90758288"
"http://webisa.webdatacommons.org/prov/29864180","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351840854"
"http://webisa.webdatacommons.org/prov/29864180","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115551665"
"http://webisa.webdatacommons.org/prov/29864180","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307638750"
"http://webisa.webdatacommons.org/prov/29864180","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321505287"
"http://webisa.webdatacommons.org/prov/29864180","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199829655"
"http://webisa.webdatacommons.org/prov/29864180","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236029355"
"http://webisa.webdatacommons.org/prov/29864180","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382076077"
"http://webisa.webdatacommons.org/prov/29864180","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229488308"
"http://webisa.webdatacommons.org/prov/29864180","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33244465"
"http://webisa.webdatacommons.org/prov/29864180","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255535130"
"http://webisa.webdatacommons.org/prov/29864180","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406639488"
"http://webisa.webdatacommons.org/prov/29864180","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261455074"
"http://webisa.webdatacommons.org/prov/29864180","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176764795"
"http://webisa.webdatacommons.org/prov/29864180","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115685420"
"http://webisa.webdatacommons.org/prov/29864180","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7276673"
"http://webisa.webdatacommons.org/prov/29864180","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13674186"
"http://webisa.webdatacommons.org/prov/29864180","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251879415"
"http://webisa.webdatacommons.org/prov/29864180","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111539976"
"http://webisa.webdatacommons.org/prov/29864180","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81434482"
"http://webisa.webdatacommons.org/prov/29864180","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7331567"
"http://webisa.webdatacommons.org/prov/29864180","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255329900"
"http://webisa.webdatacommons.org/prov/29864180","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90833672"
"http://webisa.webdatacommons.org/prov/29864180","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149008267"
"http://webisa.webdatacommons.org/prov/29864180","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90837814"
"http://webisa.webdatacommons.org/prov/29864180","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49177927"
"http://webisa.webdatacommons.org/prov/29864180","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/29864180","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/29864180","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/29864180","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
